"Event ID","Event Name","Started At","Ended At"
"34-2147484266-20161029","NASA NorCal Sonoma Raceway Oct 29-30","2016-10-29 15:25:00 UTC","2016-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","Group G - Lotus Cup","1073744639","Group G - Saturday Practice","Qualifying","2016-10-29 18:45:00 UTC","2016-10-29 19:02:14 UTC","FINAL","7","https://racehero.io/events/nasa-norcal-sonoma-raceway-oct-29-30/results/1073744639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Sponsor"
"STEFANO D'ASTE","1","1","747","TROPHY","8","1","","","","0","6","907.818","2","126.833","71.527","59.959","15.12","0","LOTUS","Lotus Cup","PB RACING"
"TOM MACMILLAN","2","1","310","SUPERSPORT","2","2","","","1.332","0","7","924.341","7","128.165","70.784","68.702","17.64","0","LOTUS","Lotus Cup","VSA Motorsports"
"SCOTT GIBSON","3","2","007","SUPERSPORT","1","1","","","2.124","0 Laps","7","921.841","7","128.957","70.349","68.888","17.64","0","Lotus Cup"
"MIKE DEAN","4","1","88","PRODUCTION","3","1","","","4.884","0","6","827.296","4","131.717","68.875","65.795","15.12","0","LOTUS","Lotus Cup","VSA Motorsports"
"BRANDON SLOAN","5","2","23","PRODUCTION","7","4","","","17.676","1:29.52","6","916.816","4","144.509","62.778","59.371","15.12","0","LOTUS","Lotus Cup","SP Motorsports"
"DUSTIN ZAHURSKY","6","1","44","CUP","4","1","","","19.731","0","5","831.578","5","146.564","61.898","54.547","12.6","0","LOTUS","Lotus Cup","DRS"
"ROSS JAFEE","7","3","61","PRODUCTION","5","2","","","20.396","1:31.391","6","918.687","5","147.229","61.618","59.25","15.12","0","LOTUS","Lotus Cup","SP Motorsports"
"DAVID ANDERSON","8","4","214","PRODUCTION","6","3","","","35.702","3:20.337","6","1027.633","6","162.535","55.816","52.968","15.12","0"
"JEFF RAGGIO","9","2","16","CUP","10","","","","37.402","2:44.306","3","995.884","3","164.235","55.238","27.328","7.56","0","LOTUS","Lotus Cup","SP Motorsports"
"NOEL KIVLIN","10","5","64","PRODUCTION","9","5","","","44.878","1:57.378","5","944.674","3","171.711","52.833","48.017","12.6","0","LOTUS","Lotus Cup","SP Motorsports"
