"Event ID","Event Name","Started At","Ended At"
"53-2881-2147483660-20240308","MRRA Hoosier Super Tour","2024-03-07 15:20:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Group 8 F6,FF,FV","1073741974","Grp 8 F6,FF,FV Race 1","Race","2024-03-09 20:25:00 UTC","2024-03-09 20:54:45 UTC","PROVISIONAL","16","https://racehero.io/events/mrra-hoosier-super-tour/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Sebastian Mateo Naranjo","1","1","08","FF","3","1","","","","0","16","1507.695","7","92.859","98.472","97.038","40.64","0","Mygale SJ2014","Edwards IL","CILL","646088","Yellow","Ares Elite Vision/Mateo Naranjo Racing"
"Antonio Costantino","2","2","3","FF","6","2","42.903","","42.903","42.903","16","1550.598","10","95.503","95.746","94.353","40.64","0","Piper DL7/Honda","Lampton Shores ON","Nwst","722657","Black/Orange","BGR/Piper RaceCars"
"Eric Van Cleef","3","1","84","F6","4","3","13.172","","56.075","0","16","1563.77","14","94.198","97.072","93.559","40.64","0","Novakar J-10","""Huntsville, AL""","TVR","88161","Blue/Yellow"
"George Bugg","4","2","8","F6","5","4","14.337","","1:10.412","14.337","16","1578.107","10","96.016","95.234","92.709","40.64","0","Scorpion F600","Toney AL","TVR","344667","Black","Mitchell Racing Services"
"Calum Dunbar","5","3","12","FF","9","4","1.570","","1:11.982","1:11.982","16","1579.677","3","97.102","94.169","92.616","40.64","0","Piper DL7/Honda","North Hampton NB","GLN","723440","Black/Orange","BGR/Piper RaceCars"
"Kevin Brumbaugh","6","4","86","FF","12","6","13.452","","1:25.434","1:25.434","16","1593.129","12","96.846","94.418","91.834","40.64","0","Van Diemen RF02","Gilbert SC","SCR","136097","Blue","JPAR Magnolia Group"
"Michael Dowden","7","5","01","FF","8","3","1 Lap","","1 Lap","5.227","15","1512.922","15","96.506","94.751","90.659","38.1","0","Mygale GR","Newtown PA","PHL","722853","Blue/Black","RiceRace/Hoosier"
"Jack Walbran","8","3","67","F6","11","6","35.788","","1 Lap","1 Lap","15","1548.71","7","100.964","90.567","88.564","38.1","0","Scorpion","Saint Louis MO","STL","118865","Red","Mitchell Racing Services"
"Andrew Whitston","9","1","72","FV","14","1","42.159","","1 Lap","0","15","1590.869","14","104.553","87.458","86.217","38.1","0","Protoform P2","Neenah WI","Milw","289416","Red/White","Rocket Motors/LOA Con/Milio's/Apex Branding"
"Mitchell Ferguson","10","2","52","FV","18","4","10.520","","1 Lap","10.52","15","1601.389","11","104.628","87.395","85.651","38.1","0","Vorscha GB4","Moore SC","Atl","213180","Black","Vorscha"
"Mike Lawrence","11","3","36","FV","15","2","0.010","","1 Lap","10.53","15","1601.399","6","104.983","87.1","85.65","38.1","0","Protoform P2","Charlotte NC","CCR","695278","Black","Mitchell Motors / DMS Motorsports / Higgins Powder Coating"
"Stevan Davis","12","4","80","FV","17","3","0.258","","1 Lap","10.788","15","1601.657","10","104.874","87.19","85.636","38.1","0","Vortech","Danielsville GA","Atl","56649","Black/Chrome","ButlerEngines/QuixoteRacing/Hoosier","20001774"
"Steve Whitston","13","5","18","FV","20","6","1 Lap","","2 Laps","1 Lap","14","1509.957","6","104.817","87.238","84.781","35.56","0","Protoform P2","Georgetown TX","Milw","631357","Yellow","Rocket Motorsports/Hoosier/LOA Construction"
"Donnie Isley","14","6","30","FV","24","9","5.590","","2 Laps","1 Lap","14","1515.547","3","105.909","86.338","84.469","35.56","0","Agitator 016","Fletcher NC","CCR","64400_1","Blue","20001767"
"Smith Jackson Ragsdale","15","7","2","FV","26","11","36.313","","2 Laps","1 Lap","14","1551.86","13","107.746","84.866","82.492","35.56","0","Vorscha GB3","Easley SC","Bucc","631582","White","Martin Printing Co./Inc.","20001612"
"Ron Whitston","16","8","5","FV","21","7","1.161","","2 Laps","1 Lap","14","1553.021","14","108.312","84.423","82.43","35.56","0","Protoform P2","Neenah WI","Milw","33931_1","Yellow","LOA Construction"
"F Russell Strate Jr","17","4","47","F6","16","8","7.265","","2 Laps","2 Laps","14","1560.286","13","106.106","86.178","82.046","35.56","0","QRE Invader","Alden NY","WNY","1951","Yellow","Quadrini Racing/Hoosier"
"Rich Richardson","18","9","64","FV","25","10","12.683","","2 Laps","1 Lap","14","1572.969","8","110.022","83.111","81.385","35.56","0","Protoform P3","South Pekin IL","CILL","232730","Silver","4MULA Enginuity/Roxanne's Headers"
"Dan Carney","19","6","44","FF","23","7","9.904","","2 Laps","1:15.178","14","1582.873","12","107.041","85.425","80.876","35.56","1","Swift DB-3","Herndon VA","ODR","179346","White"
"Mark Richardson","20","10","20","FV","22","8","3.975","","2 Laps","1 Lap","14","1586.848","5","110.223","82.959","80.673","35.56","0","Mysterian M3","Washington IL","CILL","353234","Black","4MULA Enginuity/Roxanne's Headers"
"William Duke Ragsdale","21","11","03","FV","27","12","2.091","","2 Laps","1 Lap","14","1588.939","13","111.031","82.355","80.567","35.56","0","Crusader","Easley SC","Bucc","631581","White","Martin Printing Co./Inc.","20001611"
"Michael Nitz","22","12","94","FV","19","5","10:08.461","","2 Laps","10:06.531","14","2197.4","12","108.175","84.53","58.258","35.56","0","Mysterian M2","Menomonee Falls WI","Milw","699716","White","Motorsport Composites/4MULA Enginuity"
"Clint McMahan","23","5","34","F6","1","1","2 Laps","","4 Laps","4 Laps","12","1137.649","7","90.56","100.972","96.452","30.48","0","Scorpion FDS 007","Covington GA","MGA","282757","Black","VRS/Satellite Racing/F600 Challenge"
"H Cory McLeod","24","6","58","F6","7","5","5 Laps","","DNF","9 Laps","7","684.881","5","94.886","96.368","93.459","17.78","0","Red Devil Aero","Charlotte NC","CCR","234010","Red/Black","Animal Health & Wellness/NC"
"Chris Smith","25","7","57","FF","10","5","2 Laps","","DNF","11 Laps","5","1268.512","3","99.578","91.828","36.042","12.7","2","Van Diemen RF00","Lexington SC","SCR","293226","White"
"Jeff DeLong","26","7","66","F6","13","7","2 Laps","","DNF","13 Laps","3","304.777","3","99.7","91.715","90.007","7.62","0","KBS DE01","Atlanta GA","Atl","490696","Silver","Satellite Racing/Formula 600 Challenge"
"Calvin Stewart","27","8","07","F6","2","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier Tires"
