"Event ID","Event Name","Started At","Ended At"
"53-2881-2147483660-20240308","MRRA Hoosier Super Tour","2024-03-07 15:20:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Group 8 F6,FF,FV","1073741975","Grp 8 F6,FF,FV Race 2","Race","2024-03-10 19:50:00 UTC","2024-03-10 21:04:41 UTC","PROVISIONAL","19","https://racehero.io/events/mrra-hoosier-super-tour/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Clint McMahan","1","1","34","F6","1","1","","","","0","19","1822.23","3","90.267","101.299","95.343","48.26","0","Scorpion FDS 007","Covington GA","MGA","282757","Black","VRS/Satellite Racing/F600 Challenge"
"Calvin Stewart","2","2","07","F6","2","2","12.581","","12.581","12.581","19","1834.811","8","90.392","101.159","94.689","48.26","0","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier Tires"
"Sebastian Mateo Naranjo","3","1","08","FF","3","1","0.871","","13.452","0","19","1835.682","14","92.061","99.325","94.644","48.26","0","Mygale SJ2014","Edwards IL","CILL","646088","Yellow","Ares Elite Vision/Mateo Naranjo Racing"
"Antonio Costantino","4","2","3","FF","6","2","28.625","","42.077","28.625","19","1864.307","16","93.448","97.851","93.191","48.26","0","Piper DL7/Honda","Lampton Shores ON","Nwst","722657","Black/Orange","BGR/Piper RaceCars"
"H Cory McLeod","5","3","58","F6","7","5","2.633","","44.710","44.71","19","1866.94","17","93.776","97.509","93.059","48.26","0","Red Devil Aero","Charlotte NC","CCR","234010","Red/Black","Animal Health & Wellness/NC"
"Calum Dunbar","6","3","12","FF","9","4","1.976","","46.686","33.234","19","1868.916","12","94.054","97.221","92.961","48.26","0","Piper DL7/Honda","North Hampton NB","GLN","723440","Black/Orange","BGR/Piper RaceCars"
"Michael Dowden","7","4","01","FF","8","3","16.218","","1:02.904","49.452","19","1885.134","8","95.211","96.039","92.161","48.26","0","Mygale GR","Newtown PA","PHL","722853","Blue/Black","RiceRace/Hoosier"
"George Bugg","8","4","8","F6","5","4","11.392","","1:14.296","1:14.296","19","1896.526","11","95.05","96.202","91.607","48.26","0","Scorpion F600","Toney AL","TVR","344667","Black","Mitchell Racing Services"
"Jack Walbran","9","5","67","F6","11","6","1 Lap","","1 Lap","23.306","18","1845.536","15","98.377","92.949","89.184","45.72","0","Scorpion","Saint Louis MO","STL","118865","Red","Mitchell Racing Services"
"Andrew Whitston","10","1","72","FV","15","1","1:05.098","","1 Lap","0","18","1910.634","14","103.556","88.3","86.145","45.72","0","Protoform P2","Neenah WI","Milw","289416","Red/White","Rocket Motors/LOA Con/Milio's/Apex Branding"
"Steve Whitston","11","2","18","FV","18","4","4.578","","1 Lap","4.578","18","1915.212","7","104.543","87.466","85.939","45.72","0","Protoform P2","Georgetown TX","Milw","631357","Yellow","Rocket Motorsports/Hoosier/LOA Construction"
"Mitchell Ferguson","12","3","52","FV","16","2","0.112","","1 Lap","4.69","18","1915.324","8","103.727","88.154","85.934","45.72","0","Vorscha GB4","Moore SC","Atl","213180","Black","Vorscha"
"Mike Lawrence","13","4","36","FV","17","3","1 Lap","","2 Laps","1 Lap","17","1827.993","8","104.011","87.914","85.038","43.18","0","Protoform P2","Charlotte NC","CCR","695278","Black","Mitchell Motors / DMS Motorsports / Higgins Powder Coating"
"Stevan Davis","14","5","80","FV","19","5","7.102","","2 Laps","1 Lap","17","1835.095","12","106.193","86.107","84.708","43.18","0","Vortech","Danielsville GA","Atl","56649","Black/Chrome","ButlerEngines/QuixoteRacing/Hoosier","20001774"
"Smith Jackson Ragsdale","15","6","2","FV","23","8","14.031","","2 Laps","1 Lap","17","1849.126","4","107.324","85.2","84.066","43.18","0","Vorscha GB3","Easley SC","Bucc","631582","White","Martin Printing Co./Inc.","20001612"
"Dan Carney","16","5","44","FF","21","7","15.067","","2 Laps","28.511","17","1864.193","16","106.121","86.166","83.386","43.18","0","Swift DB-3","Herndon VA","ODR","179346","White"
"Ron Whitston","17","7","5","FV","24","9","26.492","","2 Laps","1 Lap","17","1890.685","12","108.017","84.653","82.218","43.18","0","Protoform P2","Neenah WI","Milw","33931_1","Yellow","LOA Construction"
"Rich Richardson","18","8","64","FV","25","10","1.145","","2 Laps","1 Lap","17","1891.83","15","108.141","84.556","82.168","43.18","0","Protoform P3","South Pekin IL","CILL","232730","Silver","4MULA Enginuity/Roxanne's Headers"
"Michael Nitz","19","9","94","FV","22","7","0.797","","2 Laps","1 Lap","17","1892.627","12","107.478","85.078","82.133","43.18","0","Mysterian M2","Menomonee Falls WI","Milw","699716","White","Motorsport Composites/4MULA Enginuity"
"F Russell Strate Jr","20","6","47","F6","14","8","2.468","","2 Laps","1:12.865","17","1895.095","12","107.344","85.184","82.026","43.18","0","QRE Invader","Alden NY","WNY","1951","Yellow","Quadrini Racing/Hoosier"
"Mark Richardson","21","10","20","FV","26","11","10.303","","2 Laps","1 Lap","17","1905.398","12","109.107","83.808","81.583","43.18","0","Mysterian M3","Washington IL","CILL","353234","Black","4MULA Enginuity/Roxanne's Headers"
"William Duke Ragsdale","22","11","03","FV","27","12","11.085","","2 Laps","5.849","17","1916.483","15","111.06","82.334","81.111","43.18","0","Crusader","Easley SC","Bucc","631581","White","Martin Printing Co./Inc.","20001611"
"Donnie Isley","23","12","30","FV","20","6","5 Laps","","7 Laps","6 Laps","12","1314.521","2","105.145","86.966","83.474","30.48","1","Agitator 016","Fletcher NC","CCR","64400_1","Blue","20001767"
"Eric Van Cleef","24","7","84","F6","4","3","3 Laps","","10 Laps","10 Laps","9","975.566","8","94.025","97.251","84.357","22.86","1","Novakar J-10","""Huntsville, AL""","TVR","88161","Blue/Yellow"
"Chris Smith","25","6","57","FF","10","5","8:14.063","","10 Laps","10 Laps","9","1469.629","4","94.643","96.616","55.998","22.86","2","Van Diemen RF00","Lexington SC","SCR","293226","White"
"Kevin Brumbaugh","26","7","86","FF","12","6","3 Laps","","DNF","13 Laps","6","628.13","3","96.614","94.645","87.345","15.24","0","Van Diemen RF02","Gilbert SC","SCR","136097","Blue","JPAR Magnolia Group"
"Jeff DeLong","27","8","66","F6","13","7","1 Lap","","DNF","14 Laps","5","567.026","3","101.264","90.299","80.631","12.7","1","KBS DE01","Atlanta GA","Atl","490696","Silver","Satellite Racing/Formula 600 Challenge"
