"Event ID","Event Name","Started At","Ended At"
"53-2881-2147483660-20240308","MRRA Hoosier Super Tour","2024-03-07 15:20:00 UTC","2024-03-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Group 8 F6,FF,FV","1073741972","Grp 8 F6,FF,FV Qual 1","Qualifying","2024-03-08 17:10:00 UTC","2024-03-08 17:24:47 UTC","PROVISIONAL","15","https://racehero.io/events/mrra-hoosier-super-tour/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Clint McMahan","1","1","34","F6","3","3","","","","0","9","965.311","6","90.014","101.584","85.253","22.86","1","Scorpion FDS 007","Covington GA","MGA","282757","Black","VRS/Satellite Racing/F600 Challenge"
"Calvin Stewart","2","2","07","F6","4","4","0.743","","0.743","1:59.384","10","1084.695","7","90.757","100.753","84.3","25.4","1","Novakar Blade F600","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier Tires"
"Sebastian Mateo Naranjo","3","1","08","FF","6","1","1.262","","2.005","0","14","1464.571","11","92.019","99.371","87.409","35.56","1","Mygale SJ2014","Edwards IL","CILL","646088","Yellow","Ares Elite Vision/Mateo Naranjo Racing"
"Eric Van Cleef","4","3","84","F6","5","5","1.490","","3.495","2:31.467","10","1116.778","9","93.509","97.787","81.878","25.4","1","Novakar J-10","""Huntsville, AL""","TVR","88161","Blue/Yellow"
"George Bugg","5","4","8","F6","1","1","0.324","","3.819","7:34.073","13","1419.384","12","93.833","97.45","83.749","33.02","1","Scorpion F600","Toney AL","TVR","344667","Black","Mitchell Racing Services"
"Antonio Costantino","6","2","3","FF","10","3","0.729","","4.548","2:01.715","15","1586.286","15","94.562","96.698","86.466","38.1","0","Piper DL7/Honda","Lampton Shores ON","Nwst","722657","Black/Orange","BGR/Piper RaceCars"
"H Cory McLeod","7","5","58","F6","2","2","0.076","","4.624","2 Laps","7","830.842","6","94.638","96.621","77.04","17.78","1","Red Devil Aero","Charlotte NC","CCR","234010","Red/Black","Animal Health & Wellness/NC"
"Michael Dowden","8","3","01","FF","13","5","0.266","","4.890","1:32.626","14","1557.197","10","94.904","96.35","82.209","35.56","0","Mygale GR","Newtown PA","PHL","722853","Blue/Black","RiceRace/Hoosier"
"Calum Dunbar","9","4","12","FF","8","2","0.304","","5.194","2:02.137","15","1586.708","8","95.208","96.042","86.443","38.1","0","Piper DL7/Honda","North Hampton NB","GLN","723440","Black/Orange","BGR/Piper RaceCars"
"Chris Smith","10","5","57","FF","25","","1.173","","6.367","10 Laps","4","880.094","3","96.381","94.873","41.559","10.16","1","Van Diemen RF00","Lexington SC","SCR","293226","White"
"Jack Walbran","11","6","67","F6","9","7","0.274","","6.641","5:02.194","11","1267.505","9","96.655","94.605","79.356","27.94","1","Scorpion","Saint Louis MO","STL","118865","Red","Mitchell Racing Services"
"Kevin Brumbaugh","12","6","86","FF","12","4","0.313","","6.954","5 Laps","9","1059.078","8","96.968","94.299","77.705","22.86","1","Van Diemen RF02","Gilbert SC","SCR","136097","Blue","JPAR Magnolia Group"
"Jeff DeLong","13","7","66","F6","7","6","1.324","","8.278","4:24.562","11","1229.873","9","98.292","93.029","81.784","27.94","0","KBS DE01","Atlanta GA","Atl","490696","Silver","Satellite Racing/Formula 600 Challenge"
"Andrew Whitston","14","1","72","FV","20","6","6.232","","14.510","0","8","1031.817","4","104.524","87.482","70.896","20.32","1","Protoform P2","Neenah WI","Milw","289416","Red/White","Rocket Motors/LOA Con/Milio's/Apex Branding"
"Mike Lawrence","15","2","36","FV","18","4","0.160","","14.670","8:44.229","13","1556.046","9","104.684","87.349","76.394","33.02","0","Protoform P2","Charlotte NC","CCR","695278","Black","Mitchell Motors / DMS Motorsports / Higgins Powder Coating"
"F Russell Strate Jr","16","8","47","F6","11","8","0.355","","15.025","9:15.301","13","1520.612","6","105.039","87.053","78.174","33.02","0","QRE Invader","Alden NY","WNY","1951","Yellow","Quadrini Racing/Hoosier"
"Stevan Davis","17","3","80","FV","14","1","0.069","","15.094","8:38.826","13","1550.643","8","105.108","86.996","76.66","33.02","0","Vortech","Danielsville GA","Atl","56649","Black/Chrome","ButlerEngines/QuixoteRacing/Hoosier","20001774"
"Mitchell Ferguson","18","4","52","FV","17","3","0.429","","15.523","1:51.579","9","1143.396","8","105.537","86.643","71.975","22.86","1","Vorscha GB4","Moore SC","Atl","213180","Black","Vorscha"
"Michael Nitz","19","5","94","FV","23","9","2.008","","17.531","9:40.913","13","1612.73","11","107.545","85.025","73.709","33.02","0","Mysterian M2","Menomonee Falls WI","Milw","699716","White","Motorsport Composites/4MULA Enginuity"
"Steve Whitston","20","6","18","FV","16","2","0.086","","17.617","4 Laps","4","612.741","3","107.631","84.957","59.692","10.16","1","Protoform P2","Georgetown TX","Milw","631357","Yellow","Rocket Motorsports/Hoosier/LOA Construction"
"Ron Whitston","21","7","5","FV","21","7","0.959","","18.576","7:57.596","12","1509.413","10","108.59","84.207","72.696","30.48","0","Protoform P2","Neenah WI","Milw","33931_1","Yellow","LOA Construction"
"Mark Richardson","22","8","20","FV","22","8","1.666","","20.242","8:05.816","12","1517.633","9","110.256","82.934","72.302","30.48","0","Mysterian M3","Washington IL","CILL","353234","Black","4MULA Enginuity/Roxanne's Headers"
"Dan Carney","23","7","44","FF","15","6","1.939","","22.181","1:14.1","12","1538.671","10","112.195","81.501","71.313","30.48","0","Swift DB-3","Herndon VA","ODR","179346","White"
"Donnie Isley","24","9","30","FV","19","5","0.453","","22.634","6 Laps","2","411.809","1","112.648","81.173","44.409","5.08","1","Agitator 016","Fletcher NC","CCR","64400_1","Blue","20001767"
"Rich Richardson","25","10","64","FV","24","10","0.041","","22.675","8:58.104","12","1569.921","10","112.689","81.144","69.894","30.48","0","Protoform P3","South Pekin IL","CILL","232730","Silver","4MULA Enginuity/Roxanne's Headers"
