"Event ID","Event Name","Started At","Ended At"
"931-2817-2147483982-20211105","RTP CHAMPIONSHIP SUMBER PRODUCTION ","2021-11-05 02:20:00 UTC","2021-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"637","SIRKUIT BRIGIF 15 KUJANG II - CIMAHI","2817","SIRKUIT BRIGIF 15 KUJANG CIMAHI ","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","1.FREE PRACTICE & QTT","1073744066","19. SCOOTER 2T STD MIX","Qualifying","2021-11-05 03:50:00 UTC","2021-11-05 05:58:49 UTC","PROVISIONAL","9","https://racehero.io/events/rtp-championship-sumber-production/results/1073744066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"M SALMAN","1","1","151","","10","","","","","0","6","601.56","6","64.981","52.631","34.111","5.7","0","BANDUNG","JALI GARAGE","VESPA"
"HUSNA DOTCOM","2","2","266","","7","","0.006","","0.006","0 Laps","6","576.107","3","64.987","52.626","35.618","5.7","0","TASIKMALAYA","BOS NUS FT BSCOOTER TUNING","VESPA"
"AHMAD BLACK","3","3","40","","9","","0.465","","0.471","0 Laps","6","583.01","1","65.452","52.252","35.197","5.7","0","CIMAHI","ZUREX MOTOR NUUL SPEED B SCOOTER TUNING","VESPA"
"HERO HENDI","4","4","25","","2","2","0.154","","0.625","-2 Laps","8","568.747","7","65.606","52.129","48.106","7.6","0","PURWAKARTA","VESGIO RACING TEAM","VESPA"
"ALAN PURNAMA","5","5","173","","4","4","0.021","","0.646","23.057","9","624.617","2","65.627","52.113","49.278","8.55","0","SOREANG","TO KECANK CREATE","VESPA"
"RIO ADI","6","6","137","","3","3","0.033","","0.679","2 Laps","4","315.363","2","65.66","52.087","43.379","3.8","0","BANDUNG","A3 WAJIT CHAPTER GMX","VESPA"
"FEBRI RAMDANI","7","7","229","","6","","0.051","","0.730","31.94","7","633.5","3","65.711","52.046","37.79","6.65","0","BANDUNG","DHART DWITAMA 3R RACING CONCEPT","VESPA"
"ANWAR AWAY","8","8","108","","1","1","0.231","","0.961","18.149","9","619.709","2","65.942","51.864","49.668","8.55","0","BANDUNG","TO KECANK CREATE","VESPA"
"PUTRA PA","9","9","122","","11","","0.188","","1.149","1 Lap","5","569.015","4","66.13","51.716","30.052","4.75","0","SUKABUMI","DENOX GASS TERUS","VESPA"
"DIMAS N","10","10","183","","12","","0.137","","1.286","1 Lap","5","569.571","3","66.267","51.609","30.023","4.75","0","KBB","JALI GARAGE","VESPA"
"FEBY REBING","11","11","144","","5","5","0.446","","1.732","3.759","8","605.319","5","66.713","51.264","45.199","7.6","0","BANDUNG","LOTECH BANTEN","VESPA"
"TUBAGUSBINANTORO","12","12","109","","8","","5.003","","6.735","1 Lap","5","538.822","4","71.716","47.688","31.736","4.75","0","0","AJI GARAGE SCOOTER BOGOR","VESPA"
"JUANDA","13","13","39","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","AJI GARAGE SCOOTER BOGOR","VESPA"
