"Event ID","Event Name","Started At","Ended At"
"280-156-2147484940-20220501","SV ACS 01-May-2022","2022-05-01 13:48:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484941","SV ACS 01-May-2022","1073754636","Yellow 2","Practice","2022-05-01 19:06:00 UTC","2022-05-01 19:37:24 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-01-may-2022/results/1073754636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nader Sharif","1","1","992","","1","1","","","","0","6","1676.748","6","115.393","87.354","36.07","16.799999999999997","0","INT","19 V8 Vantage Green"
"Derek Joyce","2","2","2003","","2","2","6.816","","6.816","12.343","6","1689.091","2","122.209","82.482","35.806","16.799999999999997","0"
"Mike Beck","3","3","255","","12","","1.183","","7.999","3 Laps","3","1673.662","3","123.392","81.691","18.068","8.399999999999999","0","INT","16 Corvette Stingray Z51 Silver"
"Casey Cristich","4","4","17","","7","7","2.577","","10.576","1 Lap","5","1669.37","5","125.969","80.02","30.191","14.0","0","BEG","20 GT500 Silver"
"Joel Lynn","5","5","777","","3","3","1.800","","12.376","3 Laps","3","537.63","1","127.769","78.892","56.247","8.399999999999999","0","INT","93 RX-7 (FD) Black"
"Tony Occhi","6","6","88","","4","4","0.125","","12.501","1 Lap","5","1673.483","1","127.894","78.815","30.117","14.0","0","INT","06 MX-5 Grey"
"Sebastian Echeverria","7","7","5","","5","5","1.027","","13.528","1.82","5","1678.568","1","128.921","78.187","30.026","14.0","0","INT","06 MX-5 Miata Red"
"Predrag Mitrevski","8","8","","","6","6","1.028","","14.556","3 Laps","3","1430.517","1","129.949","77.569","21.139","8.399999999999999","0","BEG","17 M2 White"
"Donald dragus","9","9","54","","8","8","1.857","","16.413","17.695","5","1694.443","2","131.806","76.476","29.744","14.0","0","INT","01 Mustang Bullitt Green"
"Joseph Miravite","10","10","137","","11","","0.418","","16.831","3 Laps","3","1570.61","3","132.224","76.234","19.254","8.399999999999999","0","INT","90 RX-7 Grey"
"Rey Gutierrez","11","11","10","","9","9","2.680","","19.511","4 Laps","2","436.602","1","134.904","74.72","46.175","5.6","0","BEG","08 Cooper S Blue"
"Chris Krull","12","12","28","","10","10","1.475","","20.986","41.385","5","1718.133","5","136.379","73.912","29.334","14.0","0","99 Porsche Boxter Spec Black"
"Andrew Wang","13","13","5","","13","","13:40.022","","14:01.008","5 Laps","1","1432.177","1","956.401","10.54","7.038","2.8","0","CB","16 AMG GT-S Grey"
