"Event ID","Event Name","Started At","Ended At"
"280-156-2147484940-20220501","SV ACS 01-May-2022","2022-05-01 13:48:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484941","SV ACS 01-May-2022","1073754631","Yellow 1","Practice","2022-05-01 17:18:00 UTC","2022-05-01 17:37:51 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-01-may-2022/results/1073754631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elle Mckeehan","1","1","2002","","2","2","","","","0","8","1090.06","6","114.852","87.765","73.978","22.4","0"
"Nader Sharif","2","2","992","","7","7","0.440","","0.440","4 Laps","4","1035.167","3","115.292","87.43","38.95","11.2","0","INT","19 V8 Vantage Green"
"Bryan Ditzler","3","3","10","","6","6","4.160","","4.600","5 Laps","3","523.425","2","119.452","84.385","57.773","8.399999999999999","0","INT","INT","68 Camaro Blue"
"Derek Joyce","4","4","2003","","1","1","0.770","","5.370","1 Lap","7","990.259","7","120.222","83.845","71.254","19.599999999999998","0"
"Mike Beck","5","5","255","","12","12","2.881","","8.251","1 Lap","7","1056.95","5","123.103","81.883","66.758","19.599999999999998","0","INT","16 Corvette Stingray Z51 Silver"
"Joel Lynn","6","6","777","","5","5","2.650","","10.901","1 Lap","7","1056.971","4","125.753","80.157","66.757","19.599999999999998","0","INT","93 RX-7 (FD) Black"
"Andrew Wang","7","7","5","","11","11","0.530","","11.431","4 Laps","4","681.042","2","126.283","79.821","59.203","11.2","0","CB","16 AMG GT-S Grey"
"Tony Occhi","8","8","88","","4","4","1.598","","13.029","1 Lap","7","1065.117","4","127.881","78.823","66.246","19.599999999999998","0","INT","06 MX-5 Grey"
"Karri Jaaskelainen","9","9","117","","15","15","1.423","","14.452","2 Laps","6","994.458","2","129.304","77.956","60.817","16.799999999999997","0","INT","20 Shelby GT350R Green"
"Sebastian Echeverria","10","10","5","","10","10","0.307","","14.759","10.711","7","1100.771","5","129.611","77.771","64.101","19.599999999999998","0","INT","06 MX-5 Miata Red"
"Predrag Mitrevski","11","11","","","9","9","0.899","","15.658","16.77","7","1106.83","5","130.51","77.235","63.75","19.599999999999998","0","BEG","17 M2 White"
"Casey Cristich","12","12","17","","14","14","0.619","","16.277","2 Laps","6","1010.736","5","131.129","76.871","59.838","16.799999999999997","0","BEG","20 GT500 Silver"
"Donald dragus","13","13","54","","3","3","0.792","","17.069","2 Laps","6","958.295","6","131.921","76.409","63.112","16.799999999999997","0","INT","01 Mustang Bullitt Green"
"Joseph Miravite","14","14","137","","17","","2.655","","19.724","26.957","5","1117.017","2","134.576","74.902","45.12","14.0","0","INT","90 RX-7 Grey"
"Rey Gutierrez","15","15","10","","16","16","0.233","","19.957","2 Laps","6","1037.104","5","134.809","74.772","58.316","16.799999999999997","0","BEG","08 Cooper S Blue"
"Andy Dunn","16","16","7","","8","8","4.806","","24.763","2 Laps","6","1051.222","2","139.615","72.199","57.533","16.799999999999997","0","BEG","15 F-Type Coupe Black"
"chuck kempf","17","17","37","","13","13","0.601","","25.364","3 Laps","5","922.32","5","140.216","71.889","54.645","14.0","0","INT","73 Camaro Blue"
