"Event ID","Event Name","Started At","Ended At"
"280-156-2147484940-20220501","SV ACS 01-May-2022","2022-05-01 13:48:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484941","SV ACS 01-May-2022","1073754635","Purple 2","Practice","2022-05-01 18:44:00 UTC","2022-05-01 19:06:18 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-01-may-2022/results/1073754635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Zaid Mendez","1","1","911","","1","1","","","","0","8","1175.196","1","121.637","82.87","68.618","22.4","0","X","17 911 Carrera 4S Cabriolet Black"
"Greg Reedy","2","2","36","","6","6","8.008","","8.008","1:07.514","8","1242.71","8","129.645","77.751","64.89","22.4","0","BEG","20 GT500 White"
"Charles Allen","3","3","720","","3","3","1.538","","9.546","1 Lap","7","1128.058","4","131.183","76.839","62.55","19.599999999999998","0","X","01 Boxster S Blue"
"Adam Habib","4","4","211","","2","2","0.453","","9.999","1:06.753","8","1241.949","1","131.636","76.575","64.93","22.4","0","BEG","09 E63 AMG Silver"
"Rudy Armijo","5","5","13","","7","7","0.887","","10.886","1 Lap","7","1140.151","3","132.523","76.062","61.887","19.599999999999998","0","X","13 911 Carrera S Red"
"Aalias Williams","6","6","23","","4","4","0.526","","11.412","4 Laps","4","707.594","3","133.049","75.762","56.982","11.2","0","X","22 BRZ Red"
"Fernando Villa","7","7","2002","","10","10","1.375","","12.787","38.326","7","1213.522","4","134.424","74.987","58.145","19.599999999999998","0"
"Kevin Hollingsworth","8","8","0","","5","5","0.173","","12.960","2 Laps","6","985.689","4","134.597","74.89","61.358","16.799999999999997","0","BEG","21 Charger Grey"
"Yonatan Yihdego","9","9","52","","9","9","4.528","","17.488","37.243","7","1212.439","5","139.125","72.453","58.197","19.599999999999998","0","BEG","09 SL63 Grey"
"Warren Conrad","10","10","42","","8","8","0.465","","17.953","19.939","7","1195.135","6","139.59","72.211","59.039","19.599999999999998","0","X","17 Civic Si Red"
