"Event ID","Event Name","Started At","Ended At"
"280-156-2147484940-20220501","SV ACS 01-May-2022","2022-05-01 13:48:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484941","SV ACS 01-May-2022","1073754638","Break","Practice","2022-05-01 20:00:00 UTC","2022-05-01 20:13:33 UTC","PROVISIONAL","1","https://racehero.io/events/sv-acs-01-may-2022/results/1073754638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Never","1","1","1","","1","1","","","","0","1","9.916","0","0.0","0.0","1016.539","2.8","0"
"Gonna","2","2","2","","2","2","","","","1","1","10.916","0","0.0","0.0","923.415","2.8","0"
"Give","3","3","3","","3","3","","","","2","1","11.916","0","0.0","0.0","845.921","2.8","0"
"You","4","4","4","","4","4","","","","3","1","12.916","0","0.0","0.0","780.427","2.8","0"
"Up","5","5","5","","5","5","","","","4","1","13.916","0","0.0","0.0","724.346","2.8","0"
"Nevah","6","6","6","","6","6","","","","5","1","14.916","0","0.0","0.0","675.784","2.8","0"
"Going To","7","7","7","","7","7","","","","6","1","15.916","0","0.0","0.0","633.325","2.8","0"
"Let","8","8","8","","8","8","","","","7","1","16.916","0","0.0","0.0","595.886","2.8","0"
"Ya","9","9","9","","9","9","","","","8","1","17.916","0","0.0","0.0","562.626","2.8","0"
"Down","10","10","10","","10","10","","","","9","1","18.916","0","0.0","0.0","532.882","2.8","0"
