"Event ID","Event Name","Started At","Ended At"
"376-100-2147485279-20220206","LAKC Round 1","2022-02-06 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485281","02. All X30's","1073747943","Heat","Race","2022-02-06 18:16:00 UTC","2022-02-06 18:26:47 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-2022/results/1073747943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRANDEN BELL","1","1","581","X30 Masters","1","1","","","","0","10","617.679","7","54.506","49.536","43.712","7.5","0","MIN"
"TONY ROSSETTI","2","2","914","X30 Masters","3","3","6.719","","6.719","6.719","10","624.398","5","54.876","49.202","43.242","7.5","0","ADT"
"Scott Carvalho","3","3","31","X30 Masters","5","4","0.043","","6.762","6.762","10","624.441","6","54.508","49.534","43.239","7.5","0"
"MYRON MASSEY","4","4","556","X30 Masters","6","5","1.080","","7.842","7.842","10","625.521","7","54.742","49.322","43.164","7.5","0","ADT"
"ARMAN CORNELL","5","1","599","X30 Super Master","4","1","5.925","","13.767","0","10","631.446","7","55.031","49.063","42.759","7.5","0","ADT"
"CHRIS KNEEVERS","6","5","585","X30 Masters","7","6","0.680","","14.447","14.447","10","632.126","7","55.189","48.923","42.713","7.5","0","ADT"
"SCOTT NEALON","7","6","546","X30 Masters","8","7","0.273","","14.720","14.72","10","632.399","9","55.608","48.554","42.695","7.5","0","ADT"
"ED QUINN","8","7","626","X30 Masters","2","2","1.198","","15.918","15.918","10","633.597","5","54.683","49.375","42.614","7.5","0","ADT"
"PHIL MISHAGA","9","8","577","X30 Masters","9","8","3.839","","19.757","19.757","10","637.436","6","55.918","48.285","42.357","7.5","0","ADT"
"DAVID LEE","10","9","588","X30 Masters","10","9","1.359","","21.116","21.116","10","638.795","10","56.152","48.084","42.267","7.5","0","ADT"
