"Event ID","Event Name","Started At","Ended At"
"376-100-2147485279-20220206","LAKC Round 1","2022-02-06 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485281","02. All X30's","1073747942","Qualifying","Qualifying","2022-02-06 17:12:00 UTC","2022-02-06 17:18:35 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-1-2022/results/1073747942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRANDEN BELL","1","1","581","X30 Masters","2","","","","","0","5","269.958","5","54.154","49.858","50.008","3.75","0","MIN"
"ED QUINN","2","2","626","X30 Masters","5","","0.080","","0.080","1:56.686","7","386.644","6","54.234","49.784","48.882","5.25","0","ADT"
"TONY ROSSETTI","3","3","914","X30 Masters","1","","0.076","","0.156","1:47.614","7","377.572","5","54.31","49.715","50.057","5.25","0","ADT"
"Scott Carvalho","4","4","31","X30 Masters","4","","0.227","","0.383","58.892","6","328.85","4","54.537","49.508","49.263","4.5","0"
"ARMAN CORNELL","5","1","599","X30 Super Master","6","","0.154","","0.537","0","7","388.701","7","54.691","49.368","48.623","5.25","0","ADT"
"MYRON MASSEY","6","5","556","X30 Masters","3","","0.126","","0.663","58.616","6","328.574","5","54.817","49.255","49.304","4.5","0","ADT"
"CHRIS KNEEVERS","7","6","585","X30 Masters","10","","0.501","","1.164","1:30.295","6","360.253","5","55.318","48.809","44.968","4.5","0","ADT"
"SCOTT NEALON","8","7","546","X30 Masters","9","","0.117","","1.281","1:17.988","6","347.946","5","55.435","48.706","46.559","4.5","0","ADT"
"PHIL MISHAGA","9","8","577","X30 Masters","7","","0.331","","1.612","1:13.479","6","343.437","6","55.766","48.417","47.17","4.5","0","ADT"
"DAVID LEE","10","9","588","X30 Masters","8","","0.343","","1.955","1:14.287","6","344.245","3","56.109","48.121","47.06","4.5","0","ADT"
