"Event ID","Event Name","Started At","Ended At"
"376-100-2147485279-20220206","LAKC Round 1","2022-02-06 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485284","05. KA100 Senior / KA100 Masters / KA100 Super Masters","1073747955","Heat","Race","2022-02-06 18:49:00 UTC","2022-02-06 19:00:07 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-2022/results/1073747955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"IZAAC GUTIERREZ","1","1","187","KA100-Senior","1","1","","","","0","10","619.298","5","55.434","48.707","43.598","7.5","0","ADT"
"HAYDEN WAGNER","2","2","915","KA100-Senior","5","5","2.624","","2.624","2.624","10","621.922","4","55.536","48.617","43.414","7.5","0","ADT"
"NOLAN TIDWELL","3","3","995","KA100-Senior","2","2","1.597","","4.221","4.221","10","623.519","3","55.562","48.594","43.303","7.5","0","ADT"
"AARON FARHADI","4","4","962","KA100-Senior","3","3","0.106","","4.327","4.327","10","623.625","3","55.64","48.526","43.295","7.5","0","ADT"
"TONY CHEN","5","5","12","KA100-Senior","6","6","1.061","","5.388","5.388","10","624.686","4","55.666","48.504","43.222","7.5","0","MIN"
"REHN PALMQUIST","6","6","998","KA100-Senior","4","4","0.123","","5.511","5.511","10","624.809","4","55.658","48.511","43.213","7.5","0","ADT"
"CAMERON SMITH","7","7","882","KA100-Senior","7","7","1.339","","6.850","6.85","10","626.148","5","55.888","48.311","43.121","7.5","0","ADT"
"DANE IDELSON","8","8","20","KA100-Senior","10","10","0.214","","7.064","7.064","10","626.362","8","55.675","48.496","43.106","7.5","0","ADT"
"BRETT REVETTA","9","9","989","KA100-Senior","9","9","1.543","","8.607","8.607","10","627.905","4","56.008","48.207","43.0","7.5","0","ADT"
"DEZI PELLREGON","10","10","916","KA100-Senior","8","8","0.275","","8.882","8.882","10","628.18","3","56.077","48.148","42.981","7.5","0","MIN"
"RICHARD HENSLEY","11","11","217","KA100-Senior","11","11","3.643","","12.525","12.525","10","631.823","3","56.232","48.015","42.733","7.5","0","ADT"
"SHAWN RHINEHART","12","12","290","KA100-Senior","13","13","3.678","","16.203","16.203","10","635.501","8","56.296","47.961","42.486","7.5","0","ADT"
"ETHAN CHRISTEN","13","13","902","KA100-Senior","12","12","1.431","","17.634","17.634","10","636.932","6","56.534","47.759","42.391","7.5","0","ADT"
"MAXIMILIAN BUI","14","14","965","KA100-Senior","18","17","0.081","","17.715","17.715","10","637.013","7","56.072","48.152","42.385","7.5","0","ADT"
"DANIEL EATON","15","15","942","KA100-Senior","16","15","10.372","","28.087","28.087","10","647.385","5","57.559","46.908","41.706","7.5","0","ADT"
"KEVIN CARTER","16","1","220","KA100-Master","14","1","2.552","","30.639","0","10","649.937","3","57.608","46.868","41.542","7.5","0","ADT"
"BROODIE TEED","17","16","7","KA100-Senior","15","14","0.577","","31.216","31.216","10","650.514","10","57.09","47.294","41.506","7.5","0","MIN"
"ERIC HOVANESSIAN","18","17","993","KA100-Senior","17","16","1.408","","32.624","32.624","10","651.922","5","57.327","47.098","41.416","7.5","0","ADT"
