"Event ID","Event Name","Started At","Ended At"
"376-100-2147485279-20220206","LAKC Round 1","2022-02-06 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","04. KA100 Jr.","1073747950","Main","Race","2022-02-06 20:53:00 UTC","2022-02-06 21:11:06 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-2022/results/1073747950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEAGAN KAMINSKI","1","1","834x","KA100-Junior","4","4","","","","0","18","1013.602","10","55.715","48.461","47.948","13.5","0","MIN"
"G3 ARGYROS","2","2","863","KA100-Junior","1","1","0.008","","0.008","0.008","18","1013.61","11","55.581","48.578","47.947","13.5","0","ADT"
"TRULY ADAMS","3","3","845","KA100-Junior","2","2","1.384","","1.392","1.392","18","1014.994","10","55.714","48.462","47.882","13.5","0","ADT"
"CHARLIE SMITH","4","4","812","KA100-Junior","3","3","0.091","","1.483","1.483","18","1015.085","10","55.603","48.559","47.878","13.5","0","ADT"
"ALEX MERCADO","5","5","878","KA100-Junior","5","5","0.147","","1.630","1.63","18","1015.232","10","55.578","48.58","47.871","13.5","0","ADT"
"CADEN CHRISMAN","6","6","815","KA100-Junior","10","10","0.758","","2.388","2.388","18","1015.99","11","55.856","48.339","47.835","13.5","0","ADT"
"PAYTON WESTCOTT","7","7","009","KA100-Junior","7","7","0.095","","2.483","2.483","18","1016.085","14","55.761","48.421","47.831","13.5","0","ADT"
"SHEA ALDRICH","8","8","834","KA100-Junior","8","8","0.382","","2.865","2.865","18","1016.467","14","55.964","48.245","47.813","13.5","0","ADT"
"RYAN GIANNETTA","9","9","899","KA100-Junior","14","14","3.535","","6.400","6.4","18","1020.002","6","55.755","48.426","47.647","13.5","0","ADT"
"KANE MARTIN","10","10","895","KA100-Junior","11","11","1.395","","7.795","7.795","18","1021.397","10","56.029","48.189","47.582","13.5","0","ADT"
"WILLIAM RASMUSSEN","11","11","823","KA100-Junior","12","12","0.693","","8.488","8.488","18","1022.09","14","56.007","48.208","47.55","13.5","0","ADT"
"ALEXANDER CHARTIER","12","12","827","KA100-Junior","9","9","3.189","","11.677","11.677","18","1025.279","14","56.043","48.177","47.402","13.5","0","ADT"
"ETHAN BOOHER","13","13","840","KA100-Junior","16","16","5.382","","17.059","17.059","18","1030.661","14","56.333","47.929","47.154","13.5","0","ADT"
"RUMANES CAMDEN","14","14","813","KA100-Junior","21","21","0.780","","17.839","17.839","18","1031.441","6","56.621","47.685","47.119","13.5","0","MIN"
"IAIN KIM","15","15","817","KA100-Junior","6","6","2.724","","20.563","20.563","18","1034.165","8","55.804","48.384","46.994","13.5","0","ADT"
"CHRISTIAN MCDOWELL","16","16","821","KA100-Junior","17","17","7.076","","27.639","27.639","18","1041.241","16","56.646","47.664","46.675","13.5","0","ADT"
"BRYSON GROVER","17","17","889","KA100-Junior","18","18","0.239","","27.878","27.878","18","1041.48","9","57.117","47.271","46.664","13.5","0","ADT"
"AIDAN QUINN","18","18","824","KA100-Junior","13","13","1.849","","29.727","29.727","18","1043.329","4","56.664","47.649","46.582","13.5","0","ADT"
"TRAVIS TORRES","19","19","879","KA100-Junior","19","19","1.342","","31.069","31.069","18","1044.671","14","56.941","47.418","46.522","13.5","0","ADT"
"MAX LOGEMANN","20","20","5","KA100-Junior","20","20","19.087","","50.156","50.156","18","1063.758","15","57.734","46.766","45.687","13.5","0","ADT"
"MAX REPOLUST","21","21","851","KA100-Junior","15","15","15 Laps","","15 Laps","15 Laps","3","178.099","2","56.517","47.773","45.48","2.25","0","ADT"
