"Event ID","Event Name","Started At","Ended At"
"376-100-2147485279-20220206","LAKC Round 1","2022-02-06 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","04. KA100 Jr.","1073747951","Warm-up","Practice","2022-02-06 16:27:00 UTC","2022-02-06 16:36:01 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-1-2022/results/1073747951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"G3 ARGYROS","1","1","863","KA100-Junior","22","22","","","","0","7","487.075","6","55.294","48.83","38.803","5.25","0","ADT"
"KEAGAN KAMINSKI","2","2","834x","KA100-Junior","16","16","0.269","","0.269","0 Laps","7","467.118","5","55.563","48.593","40.461","5.25","0","MIN"
"CHARLIE SMITH","3","3","812","KA100-Junior","21","21","0.338","","0.607","3.866","7","490.941","6","55.901","48.3","38.497","5.25","0","ADT"
"WILLIAM RASMUSSEN","4","4","823","KA100-Junior","5","5","0.121","","0.728","20.498","8","507.573","7","56.022","48.195","42.555","6.0","0","ADT"
"CADEN CHRISMAN","5","5","815","KA100-Junior","1","1","0.097","","0.825","20.994","8","508.069","6","56.119","48.112","42.514","6.0","0","ADT"
"KANE MARTIN","6","6","895","KA100-Junior","3","3","0.027","","0.852","20.81","8","507.885","6","56.146","48.089","42.529","6.0","0","ADT"
"SHEA ALDRICH","7","7","834","KA100-Junior","8","8","0.042","","0.894","24.403","8","511.478","8","56.188","48.053","42.231","6.0","0","ADT"
"PAYTON WESTCOTT","8","8","009","KA100-Junior","6","6","0.020","","0.914","26.759","8","513.834","5","56.208","48.036","42.037","6.0","0","ADT"
"IAIN KIM","9","9","817","KA100-Junior","12","12","0.037","","0.951","32.09","8","519.165","7","56.245","48.004","41.605","6.0","0","ADT"
"ALEX MERCADO","10","10","878","KA100-Junior","20","20","0.064","","1.015","0.803","7","487.878","6","56.309","47.95","38.739","5.25","0","ADT"
"ROCKY MORAN","11","11","871","KA100-Junior","9","9","0.014","","1.029","32.359","8","519.434","7","56.323","47.938","41.584","6.0","0","ADT"
"ETHAN BOOHER","12","12","840","KA100-Junior","4","4","0.007","","1.036","26.617","8","513.692","5","56.33","47.932","42.049","6.0","0","ADT"
"TRULY ADAMS","13","13","845","KA100-Junior","17","17","0.061","","1.097","0 Laps","7","474.974","6","56.391","47.88","39.792","5.25","0","ADT"
"ALEXANDER CHARTIER","14","14","827","KA100-Junior","11","11","0.196","","1.293","1 Lap","6","409.064","4","56.587","47.714","39.603","4.5","0","ADT"
"RUMANES CAMDEN","15","15","813","KA100-Junior","7","7","0.209","","1.502","28.833","8","515.908","8","56.796","47.539","41.868","6.0","0","MIN"
"CHRISTIAN MCDOWELL","16","16","821","KA100-Junior","10","10","0.082","","1.584","36.597","8","523.672","8","56.878","47.47","41.247","6.0","0","ADT"
"RYAN GIANNETTA","17","17","899","KA100-Junior","19","19","0.142","","1.726","3.074","7","490.149","6","57.02","47.352","38.56","5.25","0","ADT"
"MAX REPOLUST","18","18","851","KA100-Junior","18","18","0.060","","1.786","0 Laps","7","483.166","5","57.08","47.302","39.117","5.25","0","ADT"
"TRAVIS TORRES","19","19","879","KA100-Junior","14","14","0.252","","2.038","0 Laps","7","479.594","5","57.332","47.094","39.408","5.25","0","ADT"
"BRYSON GROVER","20","20","889","KA100-Junior","2","2","0.783","","2.821","1 Lap","6","413.274","2","58.115","46.46","39.199","4.5","0","ADT"
"MAX LOGEMANN","21","21","5","KA100-Junior","15","15","0.113","","2.934","1.597","7","488.672","6","58.228","46.369","38.676","5.25","0","ADT"
"AIDAN QUINN","22","22","824","KA100-Junior","13","13","0.990","","3.924","0 Laps","7","483.286","4","59.218","45.594","39.107","5.25","0","ADT"
"","23","1","5","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Quinn","24","2","824","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Booher","25","23","840","KA100-Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
