"Event ID","Event Name","Started At","Ended At"
"376-100-2147485279-20220206","LAKC Round 1","2022-02-06 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485282","03. Micro Swift","1073747945","Warmup","Practice","2022-02-06 16:18:00 UTC","2022-02-06 16:26:44 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-1-2022/results/1073747945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATTHEW CAGLE","1","1","48","Micro Swift","8","","","","","0","8","505.05","8","60.233","44.826","42.768","6.0","0","ADT"
"BRAYDON WAGNER","2","2","40","Micro Swift","9","","0.015","","0.015","1.417","8","506.467","8","60.248","44.815","42.648","6.0","0","ADT"
"OSCAR PADILLA","3","3","00","Micro Swift","2","","0.315","","0.330","0 Laps","8","492.413","6","60.563","44.582","43.866","6.0","0","ADT"
"JOHNJOHN MCLELLAN","4","4","28","Micro Swift","7","","0.008","","0.338","0.948","8","505.998","8","60.571","44.576","42.688","6.0","0","ADT"
"GAVIN LEWIS","5","5","18","Micro Swift","1","","0.047","","0.385","0 Laps","8","492.165","6","60.618","44.541","43.888","6.0","0","ADT"
"LUCA POPESCU","6","6","11","Micro Swift","6","","0.678","","1.063","0 Laps","8","501.419","7","61.296","44.049","43.078","6.0","0","ADT"
"CITIZEN CARBOL","7","7","82","Micro Swift","10","","0.122","","1.185","11.366","8","516.416","6","61.418","43.961","41.827","6.0","0","ADT"
"DIESEL BIEZONSKY","8","8","10","Micro Swift","12","","0.166","","1.351","1 Lap","7","474.336","6","61.584","43.843","39.845","5.25","0","MIN"
"HUDSON HIDALGO","9","9","31","Micro Swift","5","","1.408","","2.759","12.332","8","517.382","6","62.992","42.863","41.749","6.0","0","MIN"
"DANTE RODRIGUES","10","10","99","Micro Swift","3","","0.118","","2.877","10.591","8","515.641","8","63.11","42.782","41.89","6.0","0","ADT"
"NATHAN RAMIREZ","11","11","84","Micro Swift","4","","0.215","","3.092","11.403","8","516.453","6","63.325","42.637","41.824","6.0","0","ADT"
"RUBY SCHMIDT","12","12","20","Micro Swift","11","","12.844","","15.936","2 Laps","6","483.659","5","76.169","35.447","33.495","4.5","0","ADT"
