"Event ID","Event Name","Started At","Ended At"
"376-100-2147485279-20220206","LAKC Round 1","2022-02-06 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485285","06. Mini Swift","1073747959","Heat","Race","2022-02-06 19:00:00 UTC","2022-02-06 19:11:38 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-2022/results/1073747959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ASHTON WOON","1","1","195","Mini Swift","1","1","","","","0","10","656.224","3","58.381","46.248","41.144","7.5","0","ADT"
"MCLAREN CARROLL","2","2","127","Mini Swift","2","2","0.591","","0.591","0.591","10","656.815","4","58.3","46.312","41.107","7.5","0","ADT"
"JAXON PORTER","3","3","122","Mini Swift","10","10","0.149","","0.740","0.74","10","656.964","3","58.239","46.361","41.098","7.5","0","ADT"
"BRONSON KOUSTAS","4","4","176","Mini Swift","5","5","0.608","","1.348","1.348","10","657.572","3","58.384","46.246","41.06","7.5","0","ADT"
"LUCAS BRUNCATI","5","5","121","Mini Swift","3","3","0.094","","1.442","1.442","10","657.666","3","58.241","46.359","41.054","7.5","0","ADT"
"ZATE LEGEND","6","6","z8","Mini Swift","12","12","3.167","","4.609","4.609","10","660.833","3","58.729","45.974","40.858","7.5","0","ADT"
"JOHNIE STAMPS","7","7","118","Mini Swift","7","7","0.467","","5.076","5.076","10","661.3","10","58.161","46.423","40.829","7.5","0","ADT"
"SEBASTIAN HAUSER","8","8","141","Mini Swift","9","9","2.581","","7.657","7.657","10","663.881","9","58.845","45.883","40.67","7.5","0","ADT"
"KEEGAN ELLSWORTH","9","9","184","Mini Swift","6","6","3.657","","11.314","11.314","10","667.538","9","58.958","45.795","40.447","7.5","0","ADT"
"NIXON ELLSWORTH","10","10","177","Mini Swift","4","4","7.830","","19.144","19.144","10","675.368","5","59.261","45.561","39.978","7.5","0","ADT"
"BETTY SCHMIDT","11","11","123","Mini Swift","11","11","0.199","","19.343","19.343","10","675.567","9","59.156","45.642","39.966","7.5","0","ADT"
"TYREN SCOTT","12","12","163","Mini Swift","8","8","13.503","","32.846","32.846","10","689.07","9","60.944","44.303","39.183","7.5","0","ADT"
