"Event ID","Event Name","Started At","Ended At"
"376-100-2147485279-20220206","LAKC Round 1","2022-02-06 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485286","07. All Shifters","1073747961","Qualifying","Qualifying","2022-02-06 17:47:00 UTC","2022-02-06 17:53:44 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-1-2022/results/1073747961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEAWN TANDON","1","1","448","Pro Shifter 1","1","","","","","0","5","246.103","5","50.759","53.193","54.855","3.75","0","ADT"
"MATHIAS COITO","2","2","2","Pro Shifter 1","15","","0.162","","0.162","1:25.16","6","331.263","5","50.921","53.023","48.904","4.5","0","MIN"
"CARLEE TAYLOR","3","3","482","Pro Shifter 1","6","","0.345","","0.507","57.991","6","304.094","6","51.266","52.666","53.273","4.5","0","ADT"
"SLAVA PRIKHODKO","4","1","46","Master Shifter","4","","0.068","","0.575","0","6","300.607","5","51.334","52.597","53.891","4.5","0","ADT"
"VIVEK TANDON","5","4","228","Pro Shifter 1","3","","0.044","","0.619","2.013","5","248.116","4","51.378","52.552","54.41","3.75","0","ADT"
"LIAM JONES","6","5","272","Pro Shifter 1","10","","0.335","","0.954","1:59.664","7","365.767","5","51.713","52.211","51.672","5.25","0","ADT"
"LUCA BORTONE","7","6","217","Pro Shifter 1","2","","0.293","","1.247","1:48.788","7","354.891","4","52.006","51.917","53.256","5.25","0","MIN"
"JAVIER COLUMBO","8","7","569","Pro Shifter 1","5","","0.094","","1.341","57.674","6","303.777","4","52.1","51.823","53.329","4.5","0","ADT"
"VINCENT TROMMER","9","8","246","Pro Shifter 1","13","","0.047","","1.388","20.097","5","266.2","4","52.147","51.777","50.714","3.75","0","ADT"
"CARL LEWIS","10","9","480","Pro Shifter 1","11","","0.074","","1.462","1:10.515","6","316.618","5","52.221","51.703","51.166","4.5","0","ADT"
"WARREN KINDBERG","11","2","507","Master Shifter","7","","0.018","","1.480","8.456","6","309.063","4","52.239","51.686","52.416","4.5","0","ADT"
"ANSEL BALDOVIN","12","10","224","Pro Shifter 1","9","","0.170","","1.650","1:55.312","7","361.415","6","52.409","51.518","52.294","5.25","0","ADT"
"ERIK JACKSON","13","3","686","Master Shifter","8","","0.558","","2.208","1 Lap","5","254.526","5","52.967","50.975","53.04","3.75","0","ADT"
"LUIS QUINONES","14","11","217","Pro Shifter 1","12","","0.286","","2.494","1:16.572","6","322.675","4","53.253","50.701","50.205","4.5","0","ADT"
"NICK BRUUN","15","4","522","Master Shifter","14","","3.255","","5.749","1:42.879","7","403.486","6","56.508","47.781","46.842","5.25","0","MIN"
