"Event ID","Event Name","Started At","Ended At"
"376-100-2147485279-20220206","LAKC Round 1","2022-02-06 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485286","07. All Shifters","1073747962","Warm-up","Practice","2022-02-06 16:54:00 UTC","2022-02-06 17:02:53 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-1-2022/results/1073747962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEAWN TANDON","1","1","448","Pro Shifter 1","12","7","","","","0","7","438.862","7","51.276","52.656","43.066","5.25","0","ADT"
"MATHIAS COITO","2","2","2","Pro Shifter 1","14","8","0.432","","0.432","37.882","8","476.744","4","51.708","52.216","45.307","6.0","0","MIN"
"","3","1"," 301","","4","1","0.516","","0.948","0","7","411.647","6","52.224","51.7","45.913","5.25","0"
"VIVEK TANDON","4","1","228","Senior Shifter","2","1","0.114","","1.062","0","9","508.979","3","52.338","51.588","47.743","6.75","0","ADT"
"SLAVA PRIKHODKO","5","1","46","Master Shifter","1","1","0.035","","1.097","0","9","509.249","5","52.373","51.553","47.717","6.75","0","ADT"
"LIAM JONES","6","3","272","Pro Shifter 1","3","1","0.148","","1.245","1:15.218","9","514.08","3","52.521","51.408","47.269","6.75","0","ADT"
"WARREN KINDBERG","7","2","501","Master Shifter","11","3","0.494","","1.739","3 Laps","6","378.921","6","53.015","50.929","42.753","4.5","0","ADT"
"CARLEE TAYLOR","8","4","482","Pro Shifter 1","6","3","0.224","","1.963","3 Laps","4","263.375","4","53.239","50.715","41.006","3.0","0","ADT"
"CARL LEWIS","9","5","480","Pro Shifter 1","9","5","0.035","","1.998","2 Laps","5","320.187","5","53.274","50.681","42.163","3.75","0","ADT"
"VINCENT TROMMER","10","6","246","Pro Shifter 1","10","6","0.092","","2.090","0 Laps","7","428.5","4","53.366","50.594","44.107","5.25","0","ADT"
"ANSEL BALDOVIN","11","7","224","Pro Shifter 1","5","2","0.579","","2.669","1 Lap","6","372.594","3","53.945","50.051","43.479","4.5","0","ADT"
"ERIK JACKSON","12","3","686","Master Shifter","7","2","0.412","","3.081","6 Laps","3","212.097","3","54.357","49.672","38.19","2.25","0","ADT"
"LUIS QUINONES","13","8","217","Pro Shifter 1","8","4","1.282","","4.363","3 Laps","4","375.008","3","55.639","48.527","28.799","3.0","0","ADT"
"NICK BRUUN","14","4","522","Master Shifter","13","4","1.469","","5.832","9.203","8","518.452","7","57.108","47.279","41.662","6.0","0","MIN"
