"Event ID","Event Name","Started At","Ended At"
"376-100-2147485279-20220206","LAKC Round 1","2022-02-06 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485282","03. Micro Swift","1073747948","Main","Race","2022-02-06 20:33:00 UTC","2022-02-06 20:52:17 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-2022/results/1073747948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CITIZEN CARBOL","1","1","82","Micro Swift","6","6","","","","0","18","1084.145","18","47.616","56.704","44.828","13.5","0","ADT"
"BRAYDON WAGNER","2","2","40","Micro Swift","1","1","5.159","","5.159","5.159","18","1089.304","15","59.749","45.189","44.616","13.5","0","ADT"
"MATTHEW CAGLE","3","3","48","Micro Swift","3","3","0.023","","5.182","5.182","18","1089.327","4","59.929","45.053","44.615","13.5","0","ADT"
"JOHNJOHN MCLELLAN","4","4","28","Micro Swift","4","4","0.121","","5.303","5.303","18","1089.448","2","59.963","45.028","44.61","13.5","0","ADT"
"OSCAR PADILLA","5","5","00","Micro Swift","2","2","0.131","","5.434","5.434","18","1089.579","9","60.049","44.963","44.604","13.5","0","ADT"
"GAVIN LEWIS","6","6","18","Micro Swift","5","5","8.329","","13.763","13.763","18","1097.908","7","60.21","44.843","44.266","13.5","0","ADT"
"LUCA POPESCU","7","7","11","Micro Swift","7","7","0.901","","14.664","14.664","18","1098.809","7","60.27","44.798","44.23","13.5","0","ADT"
"DIESEL BIEZONSKY","8","8","10","Micro Swift","11","11","24.786","","39.450","39.45","18","1123.595","13","61.428","43.954","43.254","13.5","0","MIN"
"HUDSON HIDALGO","9","9","31","Micro Swift","10","10","5.852","","45.302","45.302","18","1129.447","8","61.732","43.737","43.03","13.5","0","MIN"
"DANTE RODRIGUES","10","10","99","Micro Swift","8","8","5.674","","50.976","50.976","18","1135.121","15","61.615","43.82","42.815","13.5","0","ADT"
"NATHAN RAMIREZ","11","11","84","Micro Swift","9","9","11.554","","1:02.530","1:02.53","18","1146.675","4","62.311","43.331","42.383","13.5","0","ADT"
"RUBY SCHMIDT","12","12","20","Micro Swift","12","12","3 Laps","","3 Laps","47","15","1131.145","15","73.017","36.978","35.804","11.25","0","ADT"
