"Event ID","Event Name","Started At","Ended At"
"376-100-2147485279-20220206","LAKC Round 1","2022-02-06 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","04. KA100 Jr.","1073747952","Qualifying","Qualifying","2022-02-06 17:26:00 UTC","2022-02-06 17:32:48 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-1-2022/results/1073747952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"G3 ARGYROS","1","1","863","KA100-Junior","1","1","","","","0","6","361.26","6","55.36","48.772","44.843","4.5","0","ADT"
"KEAGAN KAMINSKI","2","2","834x","KA100-Junior","3","3","0.118","","0.118","1.931","6","363.191","4","55.478","48.668","44.605","4.5","0","MIN"
"CHARLIE SMITH","3","3","812","KA100-Junior","2","2","0.054","","0.172","2.965","6","364.225","6","55.532","48.621","44.478","4.5","0","ADT"
"TRULY ADAMS","4","4","845","KA100-Junior","10","10","0.038","","0.210","6.027","6","367.287","5","55.57","48.587","44.107","4.5","0","ADT"
"WILLIAM RASMUSSEN","5","5","823","KA100-Junior","4","4","0.073","","0.283","4.425","6","365.685","6","55.643","48.524","44.3","4.5","0","ADT"
"IAIN KIM","6","6","817","KA100-Junior","11","11","0.050","","0.333","9.522","6","370.782","6","55.693","48.48","43.691","4.5","0","ADT"
"ETHAN BOOHER","7","7","840","KA100-Junior","12","12","0.038","","0.371","11.326","6","372.586","6","55.731","48.447","43.48","4.5","0","ADT"
"ALEX MERCADO","8","8","878","KA100-Junior","8","8","0.003","","0.374","7.501","6","368.761","6","55.734","48.444","43.931","4.5","0","ADT"
"ALEXANDER CHARTIER","9","9","827","KA100-Junior","13","13","0.146","","0.520","12.011","6","373.271","6","55.88","48.318","43.4","4.5","0","ADT"
"PAYTON WESTCOTT","10","10","009","KA100-Junior","7","7","0.051","","0.571","9.443","6","370.703","6","55.931","48.274","43.701","4.5","0","ADT"
"SHEA ALDRICH","11","11","834","KA100-Junior","9","9","0.011","","0.582","9.165","6","370.425","5","55.942","48.264","43.734","4.5","0","ADT"
"CADEN CHRISMAN","12","12","815","KA100-Junior","5","5","0.250","","0.832","7.879","6","369.139","6","56.192","48.05","43.886","4.5","0","ADT"
"MAX REPOLUST","13","13","851","KA100-Junior","14","14","0.072","","0.904","20.031","6","381.291","5","56.264","47.988","42.487","4.5","0","ADT"
"KANE MARTIN","14","14","895","KA100-Junior","6","6","0.097","","1.001","9.179","6","370.439","3","56.361","47.905","43.732","4.5","0","ADT"
"ROCKY MORAN","15","15","871","KA100-Junior","20","20","0.044","","1.045","30.452","6","391.712","6","56.405","47.868","41.357","4.5","0","ADT"
"RUMANES CAMDEN","16","16","813","KA100-Junior","15","15","0.285","","1.330","19.565","6","380.825","6","56.69","47.627","42.539","4.5","0","MIN"
"CHRISTIAN MCDOWELL","17","17","821","KA100-Junior","16","16","0.165","","1.495","32.927","6","394.187","5","56.855","47.489","41.097","4.5","0","ADT"
"AIDAN QUINN","18","18","824","KA100-Junior","21","21","0.177","","1.672","42.921","6","404.181","4","57.032","47.342","40.081","4.5","0","ADT"
"TRAVIS TORRES","19","19","879","KA100-Junior","17","17","0.040","","1.712","25.423","6","386.683","5","57.072","47.309","41.895","4.5","0","ADT"
"BRYSON GROVER","20","20","889","KA100-Junior","18","18","0.100","","1.812","26.108","6","387.368","5","57.172","47.226","41.821","4.5","0","ADT"
"MAX LOGEMANN","21","21","5","KA100-Junior","19","19","0.808","","2.620","33.843","6","395.103","5","57.98","46.568","41.002","4.5","0","ADT"
