"Event ID","Event Name","Started At","Ended At"
"376-100-2147485279-20220206","LAKC Round 1","2022-02-06 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485284","05. KA100 Senior / KA100 Masters / KA100 Super Masters","1073747953","Warm-up","Practice","2022-02-06 16:36:00 UTC","2022-02-06 16:45:11 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-1-2022/results/1073747953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"IZAAC GUTIERREZ","1","1","187","KA100-Senior","1","1","","","","0","4","266.519","4","55.54","48.614","40.522","3.0","0","ADT"
"NOLAN TIDWELL","2","2","995","KA100-Senior","5","5","0.058","","0.058","3:46.479","8","492.998","4","55.598","48.563","43.814","6.0","0","ADT"
"CAMERON SMITH","3","3","882","KA100-Senior","3","3","0.134","","0.192","3:46.868","8","493.387","4","55.732","48.446","43.779","6.0","0","ADT"
"AARON FARHADI","4","4","962","KA100-Senior","4","4","0.016","","0.208","3:50.041","8","496.56","4","55.748","48.432","43.499","6.0","0","ADT"
"DANE IDELSON","5","5","20","KA100-Senior","2","2","0.013","","0.221","3:44.96","8","491.479","6","55.761","48.421","43.949","6.0","0","ADT"
"REHN PALMQUIST","6","6","998","KA100-Senior","6","6","0.079","","0.300","3:51.484","8","498.003","6","55.84","48.352","43.373","6.0","0","ADT"
"HAYDEN WAGNER","7","7","915","KA100-Senior","10","10","0.147","","0.447","3:58.043","8","504.562","8","55.987","48.225","42.809","6.0","0","ADT"
"TONY CHEN","8","8","12","KA100-Senior","13","12","0.350","","0.797","4:06.543","8","513.062","4","56.337","47.926","42.1","6.0","0","MIN"
"DEZI PELLREGON","9","9","x","KA100-Senior","11","11","0.419","","1.216","4:04.987","8","511.506","4","56.756","47.572","42.228","6.0","0","MIN"
"RICHARD HENSLEY","10","10","217","KA100-Senior","7","7","0.092","","1.308","2:02.208","6","388.727","6","56.848","47.495","41.674","4.5","0","ADT"
"","11","1","995x","","16","","0.074","","1.382","0","7","531.415","7","56.922","47.433","35.565","5.25","0"
"ETHAN CHRISTEN","12","11","902","KA100-Senior","9","9","0.324","","1.706","4:23.835","8","530.354","8","57.246","47.165","40.728","6.0","0","ADT"
"BROODIE TEED","13","12","7","KA100-Senior","8","8","0.295","","2.001","4:07.136","8","513.655","3","57.541","46.923","42.052","6.0","0","MIN"
"","14","2","310","","15","1","0.392","","2.393","9.772","8","541.187","8","57.933","46.606","39.912","6.0","0"
"KEVIN CARTER","15","1","220","KA100-Master","12","1","0.318","","2.711","0","6","405.902","5","58.251","46.351","39.911","4.5","0","ADT"
"DANIEL EATON","16","13","969","KA100-Senior","14","13","0.068","","2.779","28.669","4","295.188","3","58.319","46.297","36.587","3.0","0","ADT"
