"Event ID","Event Name","Started At","Ended At"
"376-100-2147485279-20220206","LAKC Round 1","2022-02-06 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","04. KA100 Jr.","1073747949","Heat","Race","2022-02-06 18:38:00 UTC","2022-02-06 18:48:51 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-2022/results/1073747949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"G3 ARGYROS","1","1","863","KA100-Junior","1","1","","","","0","10","616.612","9","55.223","48.893","43.788","7.5","0","ADT"
"TRULY ADAMS","2","2","845","KA100-Junior","4","4","2.414","","2.414","2.414","10","619.026","9","55.42","48.719","43.617","7.5","0","ADT"
"KEAGAN KAMINSKI","3","3","834x","KA100-Junior","3","3","3.589","","6.003","6.003","10","622.615","4","55.508","48.642","43.365","7.5","0","MIN"
"CHARLIE SMITH","4","4","812","KA100-Junior","2","2","0.049","","6.052","6.052","10","622.664","4","55.483","48.664","43.362","7.5","0","ADT"
"IAIN KIM","5","5","817","KA100-Junior","6","6","1.730","","7.782","7.782","10","624.394","7","55.75","48.43","43.242","7.5","0","ADT"
"ALEX MERCADO","6","6","878","KA100-Junior","8","8","0.203","","7.985","7.985","10","624.597","7","55.548","48.607","43.228","7.5","0","ADT"
"SHEA ALDRICH","7","7","834","KA100-Junior","12","12","2.076","","10.061","10.061","10","626.673","8","55.814","48.375","43.085","7.5","0","ADT"
"PAYTON WESTCOTT","8","8","009","KA100-Junior","9","9","0.041","","10.102","10.102","10","626.714","9","55.755","48.426","43.082","7.5","0","ADT"
"CADEN CHRISMAN","9","9","815","KA100-Junior","11","11","0.307","","10.409","10.409","10","627.021","10","55.561","48.595","43.061","7.5","0","ADT"
"ALEXANDER CHARTIER","10","10","827","KA100-Junior","10","10","1.855","","12.264","12.264","10","628.876","9","55.902","48.299","42.934","7.5","0","ADT"
"WILLIAM RASMUSSEN","11","11","823","KA100-Junior","5","5","1.171","","13.435","13.435","10","630.047","5","56.108","48.121","42.854","7.5","0","ADT"
"KANE MARTIN","12","12","895","KA100-Junior","13","13","0.244","","13.679","13.679","10","630.291","10","55.641","48.525","42.837","7.5","0","ADT"
"RYAN GIANNETTA","13","13","899","KA100-Junior","19","19","0.257","","13.936","13.936","10","630.548","10","55.737","48.442","42.82","7.5","0","ADT"
"AIDAN QUINN","14","14","824","KA100-Junior","17","17","2.454","","16.390","16.39","10","633.002","9","56.27","47.983","42.654","7.5","0","ADT"
"MAX REPOLUST","15","15","851","KA100-Junior","14","14","0.249","","16.639","16.639","10","633.251","7","56.303","47.955","42.637","7.5","0","ADT"
"ETHAN BOOHER","16","16","840","KA100-Junior","7","7","1.518","","18.157","18.157","10","634.769","9","55.963","48.246","42.535","7.5","0","ADT"
"TRAVIS TORRES","17","17","879","KA100-Junior","20","20","3.700","","21.857","21.857","10","638.469","7","56.755","47.573","42.289","7.5","0","ADT"
"CHRISTIAN MCDOWELL","18","18","821","KA100-Junior","15","15","0.382","","22.239","22.239","10","638.851","10","56.437","47.841","42.263","7.5","0","ADT"
"MAX LOGEMANN","19","19","5","KA100-Junior","21","21","7.397","","29.636","29.636","10","646.248","4","57.434","47.01","41.78","7.5","0","ADT"
"BRYSON GROVER","20","20","889","KA100-Junior","18","18","4 Laps","","4 Laps","4 Laps","6","410.903","4","56.94","47.418","39.425","4.5","0","ADT"
"RUMANES CAMDEN","21","21","813","KA100-Junior","16","16","4 Laps","","8 Laps","8 Laps","2","193.712","1","61.194","44.122","27.876","1.5","0","MIN"
