"Event ID","Event Name","Started At","Ended At"
"376-100-2147485279-20220206","LAKC Round 1","2022-02-06 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485286","07. All Shifters","1073747963","Heat","Race","2022-02-06 19:11:00 UTC","2022-02-06 19:20:36 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-2022/results/1073747963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEAWN TANDON","1","1","448","Pro Shifter 1","1","1","","","","0","10","532.535","4","50.983","52.959","50.701","7.5","0","ADT"
"MATHIAS COITO","2","2","2","Pro Shifter 1","2","2","1.054","","1.054","1.054","10","533.589","6","51.093","52.845","50.601","7.5","0","MIN"
"SLAVA PRIKHODKO","3","1","46","Master Shifter","4","1","7.094","","8.148","0","10","540.683","3","51.66","52.265","49.937","7.5","0","ADT"
"CARLEE TAYLOR","4","3","482","Pro Shifter 1","3","3","0.594","","8.742","8.742","10","541.277","7","51.637","52.288","49.882","7.5","0","ADT"
"LIAM JONES","5","4","272","Pro Shifter 1","6","5","3.496","","12.238","12.238","10","544.773","6","51.784","52.14","49.562","7.5","0","ADT"
"LUCA BORTONE","6","5","217","Pro Shifter 1","7","6","0.021","","12.259","12.259","10","544.794","7","51.632","52.293","49.56","7.5","0","MIN"
"JAVIER COLUMBO","7","6","569","Pro Shifter 1","9","8","3.431","","15.690","15.69","10","548.225","4","52.007","51.916","49.25","7.5","0","ADT"
"VINCENT TROMMER","8","7","246","Pro Shifter 1","11","10","2.766","","18.456","18.456","10","550.991","4","52.192","51.732","49.003","7.5","0","ADT"
"CARL LEWIS","9","8","480","Pro Shifter 1","8","7","0.444","","18.900","18.9","10","551.435","3","52.322","51.604","48.963","7.5","0","ADT"
"WARREN KINDBERG","10","2","507","Master Shifter","12","2","0.344","","19.244","11.096","10","551.779","4","52.116","51.808","48.933","7.5","0","ADT"
"ANSEL BALDOVIN","11","9","224","Pro Shifter 1","10","9","0.144","","19.388","19.388","10","551.923","5","52.417","51.51","48.92","7.5","0","ADT"
"ERIK JACKSON","12","3","686","Master Shifter","13","3","2.401","","21.789","13.641","10","554.324","4","52.83","51.107","48.708","7.5","0","ADT"
"LUIS QUINONES","13","10","217","Pro Shifter 1","15","11","10.431","","32.220","32.22","10","564.755","7","53.231","50.722","47.808","7.5","0","ADT"
"NICK BRUUN","14","4","522","Master Shifter","14","4","1 Lap","","1 Lap","0.138","9","540.821","5","56.864","47.482","44.932","6.75","0","MIN"
"VIVEK TANDON","15","11","228","Pro Shifter 1","5","4","8 Laps","","9 Laps","9 Laps","1","101.777","1","84.22","32.059","26.529","0.75","0","ADT"
