"Event ID","Event Name","Started At","Ended At"
"376-100-2147485279-20220206","LAKC Round 1","2022-02-06 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485282","03. Micro Swift","1073747947","Heat","Race","2022-02-06 18:27:00 UTC","2022-02-06 18:39:37 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-1-2022/results/1073747947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATTHEW CAGLE","1","1","48","Micro Swift","3","3","","","","0","10","677.367","5","59.579","45.318","39.86","7.5","0","ADT"
"BRAYDON WAGNER","2","2","40","Micro Swift","1","1","0.042","","0.042","0.042","10","677.409","5","59.571","45.324","39.858","7.5","0","ADT"
"JOHNJOHN MCLELLAN","3","3","28","Micro Swift","2","2","0.250","","0.292","0.292","10","677.659","7","59.588","45.311","39.843","7.5","0","ADT"
"OSCAR PADILLA","4","4","00","Micro Swift","4","4","1.455","","1.747","1.747","10","679.114","5","59.572","45.323","39.758","7.5","0","ADT"
"GAVIN LEWIS","5","5","18","Micro Swift","5","5","10.925","","12.672","12.672","10","690.039","7","60.317","44.763","39.128","7.5","0","ADT"
"LUCA POPESCU","6","6","11","Micro Swift","7","7","0.190","","12.862","12.862","10","690.229","7","60.676","44.499","39.117","7.5","0","ADT"
"CITIZEN CARBOL","7","7","82","Micro Swift","6","6","0.268","","13.130","13.13","10","690.497","7","60.321","44.761","39.102","7.5","0","ADT"
"DANTE RODRIGUES","8","8","99","Micro Swift","8","8","19.604","","32.734","32.734","10","710.101","5","62.152","43.442","38.023","7.5","0","ADT"
"NATHAN RAMIREZ","9","9","84","Micro Swift","9","9","0.902","","33.636","33.636","10","711.003","4","62.353","43.302","37.975","7.5","0","ADT"
"HUDSON HIDALGO","10","10","31","Micro Swift","10","10","0.003","","33.639","33.639","10","711.006","5","62.145","43.447","37.974","7.5","0","MIN"
"DIESEL BIEZONSKY","11","11","10","Micro Swift","12","12","12.311","","45.950","45.95","10","723.317","7","60.798","44.409","37.328","7.5","0","MIN"
"RUBY SCHMIDT","12","12","20","Micro Swift","11","11","1 Lap","","1 Lap","1:05.515","9","742.882","2","72.864","37.055","32.71","6.75","0","ADT"
