"Event ID","Event Name","Started At","Ended At"
"376-100-2147485279-20220206","LAKC Round 1","2022-02-06 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485282","03. Micro Swift","1073747946","Qualifying","Qualifying","2022-02-06 17:19:00 UTC","2022-02-06 17:25:56 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-1-2022/results/1073747946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRAYDON WAGNER","1","1","40","Micro Swift","2","","","","","0","7","371.823","6","59.8","45.151","50.831","5.25","0","ADT"
"MATTHEW CAGLE","2","2","48","Micro Swift","1","","0.066","","0.066","0.054","7","371.877","6","59.866","45.101","50.823","5.25","0","ADT"
"JOHNJOHN MCLELLAN","3","3","28","Micro Swift","5","","0.374","","0.440","5.028","7","376.851","6","60.24","44.821","50.152","5.25","0","ADT"
"OSCAR PADILLA","4","4","00","Micro Swift","3","","0.168","","0.608","2.555","7","374.378","6","60.408","44.696","50.484","5.25","0","ADT"
"DIESEL BIEZONSKY","5","5","10","Micro Swift","7","","0.386","","0.994","13.174","7","384.997","7","60.794","44.412","49.091","5.25","0","MIN"
"GAVIN LEWIS","6","6","18","Micro Swift","4","","0.307","","1.301","7.286","7","379.109","6","61.101","44.189","49.854","5.25","0","ADT"
"CITIZEN CARBOL","7","7","82","Micro Swift","9","","0.173","","1.474","22.289","7","394.112","7","61.274","44.064","47.956","5.25","0","ADT"
"LUCA POPESCU","8","8","11","Micro Swift","6","","0.026","","1.500","12.639","7","384.462","5","61.3","44.046","49.16","5.25","0","ADT"
"HUDSON HIDALGO","9","9","31","Micro Swift","10","","0.715","","2.215","30.679","7","402.502","6","62.015","43.538","46.956","5.25","0","MIN"
"NATHAN RAMIREZ","10","10","84","Micro Swift","11","","0.248","","2.463","34.9","7","406.723","6","62.263","43.364","46.469","5.25","0","ADT"
"DANTE RODRIGUES","11","11","99","Micro Swift","8","","0.656","","3.119","25.631","7","397.454","3","62.919","42.912","47.553","5.25","0","ADT"
"RUBY SCHMIDT","12","12","20","Micro Swift","12","","10.905","","14.024","37.832","6","409.655","6","73.824","36.573","39.545","4.5","0","ADT"
