"Event ID","Event Name","Started At","Ended At"
"376-100-2147485279-20220206","LAKC Round 1","2022-02-06 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485286","07. All Shifters","1073747964","Main","Race","2022-02-06 21:53:00 UTC","2022-02-06 22:11:42 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-2022/results/1073747964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEAWN TANDON","1","1","448","Pro Shifter 1","1","1","","","","0","18","1033.929","7","51.137","52.799","47.005","13.5","0","ADT"
"CARLEE TAYLOR","2","2","482","Pro Shifter 1","5","4","14.038","","14.038","14.038","18","1047.967","6","51.71","52.214","46.376","13.5","0","ADT"
"LIAM JONES","3","3","272","Pro Shifter 1","4","3","4.375","","18.413","18.413","18","1052.342","10","51.889","52.034","46.183","13.5","0","ADT"
"SLAVA PRIKHODKO","4","1","46","Master Shifter","3","1","0.280","","18.693","0","18","1052.622","11","51.999","51.924","46.17","13.5","0","ADT"
"MATHIAS COITO","5","4","2","Pro Shifter 1","2","2","0.559","","19.252","19.252","18","1053.181","11","51.675","52.25","46.146","13.5","0","MIN"
"VIVEK TANDON","6","5","228","Pro Shifter 1","13","10","0.519","","19.771","19.771","18","1053.7","7","51.768","52.156","46.123","13.5","0","ADT"
"LUCA BORTONE","7","6","217","Pro Shifter 1","6","5","1.221","","20.992","20.992","18","1054.921","12","52.03","51.893","46.07","13.5","0","MIN"
"JAVIER COLUMBO","8","7","569","Pro Shifter 1","7","6","10.985","","31.977","31.977","18","1065.906","4","52.634","51.298","45.595","13.5","0","ADT"
"ANSEL BALDOVIN","9","8","224","Pro Shifter 1","10","8","0.180","","32.157","32.157","18","1066.086","5","52.659","51.273","45.587","13.5","0","ADT"
"WARREN KINDBERG","10","2","507","Master Shifter","8","2","1.043","","33.200","14.507","18","1067.129","7","52.629","51.303","45.543","13.5","0","ADT"
"CARL LEWIS","11","9","480","Pro Shifter 1","9","7","6.769","","39.969","39.969","18","1073.898","3","52.738","51.196","45.256","13.5","0","ADT"
"VINCENT TROMMER","12","10","246","Pro Shifter 1","11","9","0.280","","40.249","40.249","18","1074.178","12","52.993","50.95","45.244","13.5","0","ADT"
"ERIK JACKSON","13","3","686","Master Shifter","12","3","5.639","","45.888","27.195","18","1079.817","4","53.32","50.638","45.008","13.5","0","ADT"
"LUIS QUINONES","14","11","217","Pro Shifter 1","15","11","1 Lap","","1 Lap","10.732","17","1044.661","7","53.819","50.168","43.938","12.75","0","ADT"
"NICK BRUUN","15","4","522","Master Shifter","14","4","56.741","","1 Lap","48.78","17","1101.402","7","56.168","48.07","41.674","12.75","0","MIN"
