"Event ID","Event Name","Started At","Ended At"
"376-100-2147485279-20220206","LAKC Round 1","2022-02-06 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485285","06. Mini Swift","1073747960","Main","Race","2022-02-06 21:33:00 UTC","2022-02-06 21:52:11 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-2022/results/1073747960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHNIE STAMPS","1","1","118","Mini Swift","7","7","","","","0","18","1118.007","4","57.913","46.622","43.47","13.5","0","ADT"
"ASHTON WOON","2","2","195","Mini Swift","1","1","1.224","","1.224","1.224","18","1119.231","4","58.132","46.446","43.423","13.5","0","ADT"
"LUCAS BRUNCATI","3","3","121","Mini Swift","5","5","0.114","","1.338","1.338","18","1119.345","4","58.003","46.549","43.418","13.5","0","ADT"
"BRONSON KOUSTAS","4","4","176","Mini Swift","4","4","1.326","","2.664","2.664","18","1120.671","5","57.937","46.602","43.367","13.5","0","ADT"
"MCLAREN CARROLL","5","5","127","Mini Swift","2","2","0.269","","2.933","2.933","18","1120.94","4","58.131","46.447","43.356","13.5","0","ADT"
"NIXON ELLSWORTH","6","6","177","Mini Swift","10","10","2.555","","5.488","5.488","18","1123.495","9","58.42","46.217","43.258","13.5","0","ADT"
"KEEGAN ELLSWORTH","7","7","184","Mini Swift","9","9","1.579","","7.067","7.067","18","1125.074","12","58.419","46.218","43.197","13.5","0","ADT"
"SEBASTIAN HAUSER","8","8","141","Mini Swift","8","8","0.084","","7.151","7.151","18","1125.158","12","58.316","46.299","43.194","13.5","0","ADT"
"BETTY SCHMIDT","9","9","123","Mini Swift","11","11","12.380","","19.531","19.531","18","1137.538","4","58.854","45.876","42.724","13.5","0","ADT"
"ZATE LEGEND","10","10","z8","Mini Swift","6","6","3.139","","22.670","22.67","18","1140.677","4","58.833","45.893","42.606","13.5","0","ADT"
"JAXON PORTER","11","11","122","Mini Swift","3","3","0.090","","22.760","22.76","18","1140.767","4","58.13","46.448","42.603","13.5","0","ADT"
"TYREN SCOTT","12","12","163","Mini Swift","12","12","3 Laps","","3 Laps","3 Laps","15","970.337","4","58.741","45.964","41.738","11.25","0","ADT"
