"Event ID","Event Name","Started At","Ended At"
"376-100-2147485279-20220206","LAKC Round 1","2022-02-06 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485284","05. KA100 Senior / KA100 Masters / KA100 Super Masters","1073747954","Qualifying ","Qualifying","2022-02-06 17:33:00 UTC","2022-02-06 17:40:39 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-1-2022/results/1073747954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"IZAAC GUTIERREZ","1","1","187","KA100-Senior","1","","","","","0","7","383.426","4","55.353","48.778","49.292","5.25","0","ADT"
"NOLAN TIDWELL","2","2","995","KA100-Senior","2","","0.143","","0.143","4.264","7","387.69","7","55.496","48.652","48.75","5.25","0","ADT"
"AARON FARHADI","3","3","962","KA100-Senior","3","","0.031","","0.174","6.298","7","389.724","6","55.527","48.625","48.496","5.25","0","ADT"
"REHN PALMQUIST","4","4","998","KA100-Senior","5","","0.001","","0.175","7.127","7","390.553","7","55.528","48.624","48.393","5.25","0","ADT"
"HAYDEN WAGNER","5","5","915","KA100-Senior","16","","0.197","","0.372","24.337","7","407.763","4","55.725","48.452","46.35","5.25","0","ADT"
"CAMERON SMITH","6","6","882","KA100-Senior","6","","0.350","","0.722","10.007","7","393.433","6","56.075","48.15","48.039","5.25","0","ADT"
"TONY CHEN","7","7","12","KA100-Senior","7","","0.057","","0.779","12.857","7","396.283","4","56.132","48.101","47.693","5.25","0","MIN"
"BRETT REVETTA","8","8","989","KA100-Senior","15","","0.064","","0.843","18.47","7","401.896","5","56.196","48.046","47.027","5.25","0","ADT"
"DEZI PELLREGON","9","9","916","KA100-Senior","8","","0.077","","0.920","14.123","7","397.549","7","56.273","47.98","47.541","5.25","0","MIN"
"RICHARD HENSLEY","10","10","217","KA100-Senior","9","","0.076","","0.996","16.094","7","399.52","4","56.349","47.916","47.307","5.25","0","ADT"
"DANE IDELSON","11","11","20","KA100-Senior","4","","0.152","","1.148","12.502","7","395.928","7","56.501","47.787","47.736","5.25","0","ADT"
"SHAWN RHINEHART","12","12","290","KA100-Senior","14","","0.221","","1.369","25.494","7","408.92","6","56.722","47.601","46.219","5.25","0","ADT"
"ETHAN CHRISTEN","13","13","902","KA100-Senior","11","","0.127","","1.496","21.126","7","404.552","5","56.849","47.494","46.718","5.25","0","ADT"
"BROODIE TEED","14","14","7","KA100-Senior","10","","0.609","","2.105","21.257","7","404.683","4","57.458","46.991","46.703","5.25","0","MIN"
"KEVIN CARTER","15","1","220","KA100-Master","13","","0.279","","2.384","0","7","410.146","7","57.737","46.764","46.081","5.25","0","ADT"
"DANIEL EATON","16","15","969","KA100-Senior","12","","0.400","","2.784","2 Laps","5","295.041","4","58.137","46.442","45.756","3.75","0","ADT"
