"Event ID","Event Name","Started At","Ended At"
"376-100-2147485279-20220206","LAKC Round 1","2022-02-06 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485285","06. Mini Swift","1073747958","Qualifying","Qualifying","2022-02-06 17:40:00 UTC","2022-02-06 17:47:18 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-1-2022/results/1073747958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ASHTON WOON","1","1","195","Mini Swift","3","3","","","","0","6","410.931","6","57.969","46.577","39.423","4.5","0","ADT"
"MCLAREN CARROLL","2","2","127","Mini Swift","4","4","0.020","","0.020","0 Laps","6","410.742","6","57.989","46.561","39.441","4.5","0","ADT"
"LUCAS BRUNCATI","3","3","121","Mini Swift","8","8","0.022","","0.042","0.136","6","411.067","6","58.011","46.543","39.41","4.5","0","ADT"
"NIXON ELLSWORTH","4","4","177","Mini Swift","6","6","0.099","","0.141","0 Laps","6","410.516","3","58.11","46.464","39.463","4.5","0","ADT"
"BRONSON KOUSTAS","5","5","176","Mini Swift","5","5","0.021","","0.162","0 Laps","6","409.986","6","58.131","46.447","39.514","4.5","0","ADT"
"KEEGAN ELLSWORTH","6","6","184","Mini Swift","7","7","0.052","","0.214","0.626","6","411.557","5","58.183","46.405","39.363","4.5","0","ADT"
"JOHNIE STAMPS","7","7","118","Mini Swift","1","1","0.013","","0.227","0 Laps","6","409.917","6","58.196","46.395","39.52","4.5","0","ADT"
"TYREN SCOTT","8","8","163","Mini Swift","10","10","0.286","","0.513","2.674","6","413.605","6","58.482","46.168","39.168","4.5","0","ADT"
"JAXON PORTER","9","9","122","Mini Swift","2","2","0.018","","0.531","0 Laps","6","410.495","5","58.5","46.154","39.465","4.5","0","ADT"
"SEBASTIAN HAUSER","10","10","141","Mini Swift","9","9","0.036","","0.567","2.404","6","413.335","6","58.536","46.125","39.193","4.5","0","ADT"
"ZATE LEGEND","11","11","z8","Mini Swift","11","11","0.183","","0.750","3.686","6","414.617","2","58.719","45.982","39.072","4.5","0","ADT"
"BETTY SCHMIDT","12","12","123","Mini Swift","12","12","0.708","","1.458","12.549","6","423.48","5","59.427","45.434","38.254","4.5","0","ADT"
