"Event ID","Event Name","Started At","Ended At"
"376-100-2147485279-20220206","LAKC Round 1","2022-02-06 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485281","02. All X30's","1073747944","Main","Race","2022-02-06 20:13:00 UTC","2022-02-06 20:31:48 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-2022/results/1073747944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRANDEN BELL","1","1","581","X30 Masters","1","1","","","","0","18","1074.755","18","54.429","49.606","45.22","13.5","0","MIN"
"TONY ROSSETTI","2","2","914","X30 Masters","2","2","2.255","","2.255","2.255","18","1077.01","14","54.545","49.5","45.125","13.5","0","ADT"
"Scott Carvalho","3","3","31","X30 Masters","4","4","14.625","","16.880","16.88","18","1091.635","12","55.01","49.082","44.52","13.5","0"
"MYRON MASSEY","4","4","556","X30 Masters","3","3","1.394","","18.274","18.274","18","1093.029","5","54.895","49.185","44.464","13.5","0","ADT"
"ED QUINN","5","5","626","X30 Masters","8","7","3.362","","21.636","21.636","18","1096.391","10","55.034","49.061","44.327","13.5","0","ADT"
"ARMAN CORNELL","6","1","599","X30 Super Master","5","1","0.037","","21.673","0","18","1096.428","7","55.45","48.693","44.326","13.5","0","ADT"
"CHRIS KNEEVERS","7","6","585","X30 Masters","6","5","3.976","","25.649","25.649","18","1100.404","12","55.063","49.035","44.166","13.5","0","ADT"
"PHIL MISHAGA","8","7","577","X30 Masters","9","8","10.035","","35.684","35.684","18","1110.439","10","56.027","48.191","43.766","13.5","0","ADT"
"DAVID LEE","9","8","588","X30 Masters","10","9","10.990","","46.674","46.674","18","1121.429","3","56.341","47.922","43.338","13.5","0","ADT"
"SCOTT NEALON","10","9","546","X30 Masters","7","6","6 Laps","","6 Laps","6 Laps","12","764.15","7","55.383","48.751","42.4","9.0","0","ADT"
