"Event ID","Event Name","Started At","Ended At"
"376-100-2147485279-20220206","LAKC Round 1","2022-02-06 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485284","05. KA100 Senior / KA100 Masters / KA100 Super Masters","1073747956","Main","Race","2022-02-06 21:13:00 UTC","2022-02-06 21:36:17 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-1-2022/results/1073747956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"DANE IDELSON","1","1","20","KA100-Senior","8","8","","","","0","18","1347.504","8","55.523","48.628","36.067","13.5","0","ADT"
"AARON FARHADI","2","2","962","KA100-Senior","3","3","1.708","","1.708","1.708","18","1349.212","8","55.789","48.397","36.021","13.5","0","ADT"
"CAMERON SMITH","3","3","882","KA100-Senior","6","6","1.812","","3.520","3.52","18","1351.024","8","55.741","48.438","35.973","13.5","0","ADT"
"REHN PALMQUIST","4","4","998","KA100-Senior","5","5","1.698","","5.218","5.218","18","1352.722","4","55.808","48.38","35.928","13.5","0","ADT"
"BRETT REVETTA","5","5","989","KA100-Senior","7","7","0.837","","6.055","6.055","18","1353.559","8","56.019","48.198","35.905","13.5","0","ADT"
"TONY CHEN","6","6","12","KA100-Senior","4","4","0.407","","6.462","6.462","18","1353.966","5","55.945","48.262","35.895","13.5","0","MIN"
"NOLAN TIDWELL","7","7","995","KA100-Senior","2","2","2.644","","9.106","9.106","18","1356.61","4","55.859","48.336","35.825","13.5","0","ADT"
"DEZI PELLREGON","8","8","916","KA100-Senior","11","11","1.843","","10.949","10.949","18","1358.453","4","56.163","48.074","35.776","13.5","0","MIN"
"MAXIMILIAN BUI","9","9","965","KA100-Senior","13","13","0.272","","11.221","11.221","18","1358.725","3","56.214","48.031","35.769","13.5","0","ADT"
"RICHARD HENSLEY","10","10","217","KA100-Senior","9","9","2.278","","13.499","13.499","18","1361.003","6","56.224","48.022","35.709","13.5","0","ADT"
"ETHAN CHRISTEN","11","11","902","KA100-Senior","10","10","15.787","","29.286","29.286","18","1376.79","8","57.093","47.291","35.3","13.5","0","ADT"
"ERIC HOVANESSIAN","12","12","993","KA100-Senior","16","16","4.344","","33.630","33.63","18","1381.134","7","57.27","47.145","35.188","13.5","0","ADT"
"KEVIN CARTER","13","1","220","KA100-Master","17","1","2.980","","36.610","0","18","1384.114","7","57.25","47.162","35.113","13.5","0","ADT"
"BROODIE TEED","14","13","7","KA100-Senior","15","15","0.346","","36.956","36.956","18","1384.46","7","57.101","47.285","35.104","13.5","0","MIN"
"SHAWN RHINEHART","15","14","290","KA100-Senior","12","12","6.560","","43.516","43.516","18","1391.02","7","56.267","47.985","34.938","13.5","0","ADT"
"HAYDEN WAGNER","16","15","915","KA100-Senior","1","1","9 Laps","","9 Laps","9 Laps","9","843.178","4","55.93","48.275","28.82","6.75","0","ADT"
"DANIEL EATON","17","16","942","KA100-Senior","14","14","2 Laps","","11 Laps","11 Laps","7","749.017","3","57.932","46.606","25.233","5.25","0","ADT"
"IZAAC GUTIERREZ","18","17","187","KA100-Senior","0","","7 Laps","","18 Laps","18 Laps","0","335.352","0","0.0","0.0","0.0","0.0","0","ADT"
