"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484231-20190425","SULBRASILEIRO DE KART 1ª Etapa RS","2019-04-25 12:00:00 UTC","2019-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","PJMK / PJK / PNK","1073744564","Warm Up PJMK/PJK/PNK","Practice","2019-04-27 11:10:00 UTC","2019-04-27 11:18:16 UTC","FINAL","5","https://racehero.io/events/sulbrasileiro-de-kart-1-etapa-rs/results/1073744564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Mayke NADERER","1","1","4","PJK","1","1","","","","0","5","459.928","1","75.72","72.124","59.37","7.584999999999999","0","J","Techspeed"
"Pedro AIZZA","2","2","35","PJK","10","7","0.366","","0.366","2.5","4","462.428","4","76.086","71.777","47.239","6.068","0","J","Thunder"
"Samuel CRUZ","3","3","117","PJK","4","3","0.300","","0.666","1 Lap","4","449.403","3","76.386","71.495","48.608","6.068","0","J","Mini"
"Rafael DIAS","4","4","215","PJK","9","6","0.759","","1.425","34.969","4","494.897","4","77.145","70.791","44.14","6.068","0","J","Mini"
"Guilherme BACKES","5","5","28","PJK","2","2","0.145","","1.570","1 Lap","4","425.634","1","77.29","70.659","51.323","6.068","0","J","CRG"
"Bruno PIEROZAN","6","6","12","PJK","8","5","0.634","","2.204","19.676","5","479.604","1","77.924","70.084","56.934","7.584999999999999","0","J","Mini"
"Enzo MARINS","7","1","58","PJMK","3","1","0.134","","2.338","0","3","426.907","1","78.058","69.963","38.377","4.551","0","JM","Mini"
"Henrique VIEIRA","8","7","100","PJK","6","4","1.240","","3.578","21.389","5","481.317","1","79.298","68.869","56.732","7.584999999999999","0","J","Techspeed"
"DUDU Schons","9","2","17","PJMK","7","3","0.650","","4.228","1:01.85","5","488.757","1","79.948","68.309","55.868","7.584999999999999","0","JM","Techspeed"
"Gonçalo SCHERER","10","3","15","PJMK","5","2","0.673","","4.901","1:04.663","5","491.57","5","80.621","67.739","55.549","7.584999999999999","0","JM","Mini"
