"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484231-20190425","SULBRASILEIRO DE KART 1ª Etapa RS","2019-04-25 12:00:00 UTC","2019-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","PGK","1073744568","Treino 3 PGK","Practice","2019-04-25 19:00:00 UTC","2019-04-25 19:26:15 UTC","FINAL","21","https://racehero.io/events/sulbrasileiro-de-kart-1-etapa-rs/results/1073744568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Jose Luis MUGGIATI","1","1","38","PGK","5","5","","","","0","18","1550.954","18","59.439","91.879","63.381","27.306","0","G","Mini"
"Bruno BERTONCELLO","2","2","111","PGK","11","11","0.039","","0.039","2 Laps","16","1549.016","11","59.478","91.819","56.409","24.272","0","G","CRG"
"Joao POCAY","3","3","123","PGK","13","","0.104","","0.143","2 Laps","16","1438.028","15","59.582","91.659","60.763","24.272","0","G","Tony"
"Francesco VENTRE","4","4","9","PGK","2","2","0.011","","0.154","1 Lap","17","1444.121","16","59.593","91.642","64.289","25.789","0","G","CRG"
"Romulo NASCIMENTO","5","5","22","PGK","10","10","0.135","","0.289","3 Laps","15","1081.768","13","59.728","91.435","75.726","22.755","0","G","Tony"
"Jose Vitor BACKES","6","6","29","PGK","6","6","0.101","","0.390","1 Lap","17","1529.74","13","59.829","91.28","60.69","25.789","0","G","CRG"
"Olin GALLI","7","7","4","PGK","1","1","0.144","","0.534","3 Laps","15","1509.902","15","59.973","91.061","54.254","22.755","0","G","CRG"
"Joao Pedro MAIA","8","8","200","PGK","12","12","0.122","","0.656","-3 Laps","21","1533.531","11","60.095","90.876","74.785","31.857","0","G","Mini"
"Allan CROCE","9","9","61","PGK","8","8","0.002","","0.658","3 Laps","15","1534.461","12","60.097","90.873","53.386","22.755","0","G","Techspeed"
"Mateus BARELLA","10","10","101","PGK","4","4","0.279","","0.937","3 Laps","15","1507.931","12","60.376","90.453","54.325","22.755","0","G","Tony"
"Joao Pedro BORTOLUZZI","11","11","80","PGK","3","3","0.025","","0.962","3 Laps","15","1541.337","10","60.401","90.416","53.147","22.755","0","G","Bravar"
"Augusto FONTANELLA","12","12","12","PGK","9","9","0.127","","1.089","1 Lap","17","1347.859","7","60.528","90.226","68.88","25.789","0","G","Tony"
"Breno RUBIN","13","13","167","PGK","7","7","0.346","","1.435","3 Laps","15","1273.39","6","60.874","89.713","64.331","22.755","0","G","Birel"
