"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484231-20190425","SULBRASILEIRO DE KART 1ª Etapa RS","2019-04-25 12:00:00 UTC","2019-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","PGK","1073744570","Classificatório PGK","Qualifying","2019-04-26 17:15:00 UTC","2019-04-26 17:26:48 UTC","FINAL","9","https://racehero.io/events/sulbrasileiro-de-kart-1-etapa-rs/results/1073744570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Bruno BERTONCELLO","1","1","111","PGK","13","","","","","0","6","650.583","6","59.608","91.619","50.366","9.102","0","G","CRG"
"Francesco VENTRE","2","2","9","PGK","10","","0.687","","0.687","0 Laps","6","630.404","6","60.295","90.575","51.978","9.102","0","G","CRG"
"Joao POCAY","3","3","123","PGK","5","","0.068","","0.755","-1 Laps","7","649.53","7","60.363","90.473","58.855","10.619","0","G","Tony"
"Olin GALLI","4","4","4","PGK","6","","0.119","","0.874","0 Laps","6","615.885","4","60.482","90.295","53.203","9.102","0","G","CRG"
"Jose Luis MUGGIATI","5","5","38","PGK","12","","0.009","","0.883","0 Laps","6","648.295","5","60.491","90.281","50.544","9.102","0","G","Mini"
"Mateus BARELLA","6","6","101","PGK","7","","0.222","","1.105","1 Lap","5","559.125","4","60.713","89.951","48.837","7.584999999999999","0","G","Tony"
"Joao Pedro MAIA","7","7","200","PGK","9","","0.020","","1.125","0 Laps","6","623.265","6","60.733","89.921","52.573","9.102","0","G","Mini"
"Jose Vitor BACKES","8","8","29","PGK","8","","0.148","","1.273","0 Laps","6","622.15","5","60.881","89.703","52.668","9.102","0","G","CRG"
"Allan CROCE","9","9","61","PGK","11","","0.006","","1.279","0 Laps","6","647.681","5","60.887","89.694","50.592","9.102","0","G","Techspeed"
"Joao Pedro BORTOLUZZI","10","10","80","PGK","2","","0.133","","1.412","-1 Laps","7","621.324","6","61.02","89.499","61.527","10.619","0","G","Bravar"
"Augusto FONTANELLA","11","11","12","PGK","3","","0.054","","1.466","-1 Laps","7","641.32","6","61.074","89.419","59.609","10.619","0","G","Tony"
"Romulo NASCIMENTO","12","12","22","PGK","4","","0.510","","1.976","-1 Laps","7","647.055","6","61.584","88.679","59.081","10.619","0","G","Tony"
"Breno RUBIN","13","13","167","PGK","1","1","1.104","","3.080","-3 Laps","9","618.616","7","62.688","87.117","79.453","13.652999999999999","0","G","Birel"
