"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484231-20190425","SULBRASILEIRO DE KART 1ª Etapa RS","2019-04-25 12:00:00 UTC","2019-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","PMK / PCK","1073744552","Treino 3 PMK/PCK","Practice","2019-04-25 14:00:00 UTC","2019-04-25 14:26:42 UTC","FINAL","17","https://racehero.io/events/sulbrasileiro-de-kart-1-etapa-rs/results/1073744552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Pedro LINS","1","1","26","PCK","7","6","","","","0","15","1543.899","15","85.385","63.96","53.059","22.755","0","C","Bravar"
"Akyu MYASAVA","2","2","18","PCK","12","10","0.161","","0.161","0 Laps","15","1531.253","15","85.546","63.839","53.497","22.755","0","C"
"Heitor DALLAGNOL","3","3","111","PCK","18","","0.250","","0.411","23.381","11","1567.28","11","85.796","63.653","38.33","16.687","0","C"
"Filipe VRIESMAN","4","1","11","PMK","11","2","0.510","","0.921","0","16","1549.638","9","86.306","63.277","56.387","24.272","0","M"
"Augustus TONIOLO","5","2","1","PMK","1","1","0.234","","1.155","2 Laps","14","1532.416","14","86.54","63.106","49.893","21.238","0","M"
"Gabriel MOURA","6","4","386","PCK","16","","0.092","","1.247","2 Laps","13","1527.358","10","86.632","63.039","46.483","19.721","0","C"
"Arthur BESSA","7","5","44","PCK","3","2","","","1.247","0 Laps","15","1529.203","12","86.632","63.039","53.569","22.755","0","C"
"Alfredinho IBIAPINA","8","6","8","PCK","13","11","0.311","","1.558","-1 Laps","16","1531.067","13","86.943","62.814","57.071","24.272","0","C"
"Joao Pedro JO","9","7","9","PCK","2","1","0.008","","1.566","42.298","17","1586.197","16","86.951","62.808","58.53","25.789","0","C"
"Firas FAHS","10","8","3","PCK","15","","0.085","","1.651","2 Laps","13","1539.905","10","87.036","62.746","46.104","19.721","0","C"
"Gabriel KOENIGKAN","11","9","7","PCK","14","","0.308","","1.959","1 Lap","14","1530.396","8","87.344","62.525","49.959","21.238","0","C"
"Nicollas LORETTI","12","10","118","PCK","6","5","0.043","","2.002","0 Laps","15","1511.223","13","87.387","62.494","54.206","22.755","0","C"
"Chloe DIMALANTA","13","11","243","PCK","8","7","0.752","","2.754","1 Lap","14","1527.79","13","88.139","61.961","50.044","21.238","0","C","Birel"
"Igor VACARI","14","12","77","PCK","4","3","0.384","","3.138","2 Laps","13","1520.504","3","88.523","61.692","46.692","19.721","0","C"
"Abner MIGNONI","15","13","339","PCK","9","8","0.654","","3.792","42.407","15","1586.306","15","89.177","61.24","51.641","22.755","0","C"
"Augusto TONIOLLO","16","14","22","PCK","5","4","0.597","","4.389","1 Lap","14","1447.315","7","89.774","60.833","52.827","21.238","0","C"
"Filipe KREY","17","15","51","PCK","17","","1.712","","6.101","6 Laps","9","1517.576","3","91.486","59.694","32.388","13.653","0","C","Techspeed"
"Vitor SOUZA","18","16","21","PCK","10","9","0.855","","6.956","3 Laps","12","1520.654","7","92.341","59.142","43.096","18.204","0","C","Mini"
