"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484231-20190425","SULBRASILEIRO DE KART 1ª Etapa RS","2019-04-25 12:00:00 UTC","2019-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","PJMK / PJK / PNK","1073744565","Bateria 2 PJMK/PJK/PNK","Race","2019-04-27 13:00:00 UTC","2019-04-27 13:18:58 UTC","FINAL","14","https://racehero.io/events/sulbrasileiro-de-kart-1-etapa-rs/results/1073744565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Mayke NADERER","1","1","4","PJK","3","3","","","","0","14","1063.855","1","75.424","72.407","71.868","21.238","0","J","Techspeed"
"Pedro AIZZA","2","2","35","PJK","1","1","2.189","","2.189","2.189","14","1066.044","6","75.552","72.284","71.72","21.238","0","J","Thunder"
"Rafael DIAS","3","3","215","PJK","2","2","18.141","","20.330","20.33","14","1084.185","10","76.749","71.157","70.52","21.238","0","J","Mini"
"Enzo MARINS","4","1","58","PJMK","7","1","8.411","","28.741","0","14","1092.596","9","77.45","70.513","69.977","21.238","0","JM","Mini"
"Samuel CRUZ","5","4","117","PJK","4","4","5.438","","34.179","34.179","14","1098.034","4","76.756","71.15","69.631","21.238","0","J","Mini"
"Henrique VIEIRA","6","5","100","PJK","8","7","8.705","","42.884","42.884","14","1106.739","6","76.651","71.248","69.083","21.238","0","J","Techspeed"
"Guilherme BACKES","7","6","28","PJK","6","6","11.070","","53.954","53.954","14","1117.809","10","77.017","70.909","68.399","21.238","0","J","CRG"
"Gonçalo SCHERER","8","2","15","PJMK","10","3","1 Lap","","1 Lap","1 Lap","13","1069.087","2","79.058","69.078","66.408","19.721","0","JM","Mini"
"Bruno PIEROZAN","9","7","12","PJK","5","5","7 Laps","","8 Laps","8 Laps","6","643.061","5","77.761","70.231","50.955","9.102","0","J","Mini"
"DUDU Schons","10","3","17","PJMK","9","2","","","DQ","5 Laps","9","770.757","3","79.392","68.788","63.77","13.653","0","JM","Techspeed"
