"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484231-20190425","SULBRASILEIRO DE KART 1ª Etapa RS","2019-04-25 12:00:00 UTC","2019-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","PMK / PCK","1073744550","Treino 1 PMK/PCK","Practice","2019-04-25 12:00:00 UTC","2019-04-25 12:28:40 UTC","FINAL","15","https://racehero.io/events/sulbrasileiro-de-kart-1-etapa-rs/results/1073744550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Gabriel KOENIGKAN","1","1","7","PCK","11","10","","","","0","14","1660.241","7","72.551","75.274","46.052","21.238","0","C"
"Joao Pedro JO","2","2","9","PCK","14","12","0.103","","0.103","0 Laps","14","1590.862","7","72.654","75.167","48.06","21.238","0","C"
"Augustus TONIOLO","3","1","1","PMK","10","1","0.360","","0.463","0","14","1625.724","7","73.014","74.797","47.029","21.238","0","M"
"Firas FAHS","4","3","3","PCK","1","1","0.009","","0.472","3 Laps","11","972.328","8","73.023","74.787","61.783","16.686999999999998","0","C"
"Heitor DALLAGNOL","5","4","111","PCK","0","","0.039","","0.511","1 Lap","13","1622.293","6","73.062","74.747","43.763","19.721","0","C"
"Nicollas LORETTI","6","5","118","PCK","12","11","0.180","","0.691","0 Laps","14","1600.158","6","73.242","74.564","47.781","21.238","0","C"
"Gabriel MOURA","7","6","386","PCK","2","2","0.176","","0.867","3 Laps","11","976.112","5","73.418","74.385","61.543","16.686999999999998","0","C"
"Pedro LINS","8","7","26","PCK","8","8","0.890","","1.757","2 Laps","12","1626.101","7","74.308","73.494","40.302","18.204","0","C"
"Alfredo IBIAPINA","9","8","8","PCK","6","6","0.017","","1.774","1 Lap","13","1379.413","8","74.325","73.477","51.468","19.721","0","C"
"Chloe DIMALANTA","10","9","243","PCK","4","4","0.062","","1.836","0 Laps","14","1653.061","8","74.387","73.416","46.252","21.238","0","C"
"Filipe VRIESMAN","11","2","11","PMK","13","2","0.362","","2.198","13.782","12","1639.506","5","74.749","73.061","39.972","18.204","0","M"
"Igor VACARI","12","10","77","PCK","9","9","0.292","","2.490","-1 Laps","15","1641.62","5","75.041","72.776","49.901","22.755","0","C"
"Augusto TONIOLLO","13","11","22","PCK","5","5","0.121","","2.611","4 Laps","10","908.261","5","75.162","72.659","60.128","15.169999999999998","0","C"
"Akyu MYASAVA","14","12","18","PCK","3","3","0.049","","2.660","1 Lap","13","1577.067","6","75.211","72.612","45.017","19.721","0","C"
"Filipe KRAHE","15","13","51","PCK","7","7","0.135","","2.795","5 Laps","9","921.077","8","75.346","72.482","53.362","13.652999999999999","0","C"
"Vitor SOUZA","16","14","21","PCK","15","13","1.260","","4.055","7 Laps","7","844.33","5","76.606","71.289","45.277","10.619","0","C"
"Arthur BESSA","17","15","44","PCK","0","","","","","14 Laps","0","258.621","0","0.0","0.0","0.0","0.0","0","C"
"Abner MIGNONI","18","16","339","PCK","0","","","","","14 Laps","0","377.035","0","0.0","0.0","0.0","0.0","0","C"
