"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484231-20190425","SULBRASILEIRO DE KART 1ª Etapa RS","2019-04-25 12:00:00 UTC","2019-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","PGK","1073744571","Bateria 1 PGK","Race","2019-04-26 18:15:00 UTC","2019-04-26 18:32:57 UTC","FINAL","17","https://racehero.io/events/sulbrasileiro-de-kart-1-etapa-rs/results/1073744571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Bruno BERTONCELLO","1","1","111","PGK","1","1","","","","0","17","1033.971","12","59.381","91.969","89.79","25.789","0","G","CRG"
"Olin GALLI","2","2","4","PGK","4","4","2.954","","2.954","2.954","17","1036.925","15","59.82","91.294","89.534","25.789","0","G","CRG"
"Francesco VENTRE","3","3","9","PGK","2","2","0.427","","3.381","3.381","17","1037.352","14","59.436","91.884","89.497","25.789","0","G","CRG"
"Joao POCAY","4","4","123","PGK","3","3","2.624","","6.005","6.005","17","1039.976","14","59.535","91.731","89.272","25.789","0","G","Tony"
"Romulo NASCIMENTO","5","5","22","PGK","12","12","4.505","","10.510","10.51","17","1044.481","14","60.143","90.804","88.887","25.789","0","G","Tony"
"Jose Luis MUGGIATI","6","6","38","PGK","5","5","4.652","","15.162","15.162","17","1049.133","12","60.12","90.838","88.492","25.789","0","G","Mini"
"Jose Vitor BACKES","7","7","29","PGK","8","8","5.289","","20.451","20.451","17","1054.422","12","60.227","90.677","88.049","25.789","0","G","CRG"
"Joao Pedro BORTOLUZZI","8","8","80","PGK","10","10","12.345","","32.796","32.796","17","1066.767","10","60.486","90.289","87.03","25.789","0","G","Bravar"
"Breno RUBIN","9","9","167","PGK","13","13","7.245","","40.041","40.041","17","1074.012","6","61.36","89.003","86.443","25.789","0","G","Birel"
"Allan CROCE","10","10","61","PGK","9","9","12 Laps","","12 Laps","12 Laps","5","319.989","5","61.052","89.452","85.334","7.585","0","G","Techspeed"
"Mateus BARELLA","11","11","101","PGK","6","6","4 Laps","","16 Laps","16 Laps","1","104.977","1","103.13","52.955","52.023","1.517","0","G","Tony"
"Joao Pedro MAIA","12","12","200","PGK","7","7","1 Lap","","17 Laps","17 Laps","0","2.345","0","0.0","0.0","0.0","0.0","0","G","Mini"
"Augusto FONTANELLA","13","13","12","PGK","11","11","0.485","","17 Laps","17 Laps","0","2.83","0","0.0","0.0","0.0","0.0","0","G","Tony"
