"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484231-20190425","SULBRASILEIRO DE KART 1ª Etapa RS","2019-04-25 12:00:00 UTC","2019-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","PGK","1073744572","Bateria 2 PGK","Race","2019-04-27 13:30:00 UTC","2019-04-27 13:54:58 UTC","FINAL","17","https://racehero.io/events/sulbrasileiro-de-kart-1-etapa-rs/results/1073744572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Bruno BERTONCELLO","1","1","111","PGK","1","1","","","","0","17","1279.739","1","73.347","74.457","72.546","25.788999999999998","0","G","CRG"
"Francesco VENTRE","2","2","9","PGK","3","3","2.535","","2.535","2.535","17","1282.274","1","73.585","74.216","72.403","25.788999999999998","0","G","CRG"
"Olin GALLI","3","3","4","PGK","2","2","9.721","","12.256","12.256","17","1291.995","1","72.924","74.889","71.858","25.788999999999998","0","G","CRG"
"Allan CROCE","4","4","61","PGK","10","10","11.268","","23.524","23.524","17","1303.263","1","75.747","72.098","71.237","25.788999999999998","0","G","Techspeed"
"Jose Luis MUGGIATI","5","5","38","PGK","6","6","7.366","","30.890","30.89","17","1310.629","1","76.069","71.793","70.837","25.788999999999998","0","G","Mini"
"Joao Pedro BORTOLUZZI","6","6","80","PGK","8","8","4.094","","34.984","34.984","17","1314.723","9","76.548","71.343","70.616","25.788999999999998","0","G","Bravar"
"Jose Vitor BACKES","7","7","29","PGK","7","7","0.720","","35.704","35.704","17","1315.443","1","76.671","71.229","70.577","25.788999999999998","0","G","CRG"
"Augusto FONTANELLA","8","8","12","PGK","13","13","22.394","","58.098","58.098","17","1337.837","12","77.665","70.317","69.396","25.788999999999998","0","G","Tony"
"Joao Pedro MAIA","9","9","200","PGK","12","12","3 Laps","","3 Laps","3 Laps","14","1092.873","11","75.987","71.87","69.959","21.238","0","G","Mini"
"Joao POCAY","10","10","123","PGK","4","4","1 Lap","","4 Laps","4 Laps","13","1007.226","7","75.391","72.438","70.486","19.721","0","G","Tony"
"Romulo NASCIMENTO","11","11","22","PGK","5","5","3 Laps","","7 Laps","2:48.408","10","1448.147","9","75.953","71.902","37.712","15.169999999999998","0","G","Tony"
"Breno RUBIN","12","12","167","PGK","9","9","10 Laps","","17 Laps","17 Laps","0","2.33","0","0.0","0.0","0.0","0.0","0","G","Birel"
"Mateus BARELLA","13","13","101","PGK","11","11","0.303","","17 Laps","17 Laps","0","2.633","0","0.0","0.0","0.0","0.0","0","G","Tony"
