"Event ID","Event Name","Started At","Ended At"
"2789-1979-2147484493-20220903","Eshark Rok Cup 2022 - Round 6","2022-09-03 00:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484495","Final","1073742345","Senior Rok","Race","2022-09-04 07:27:00 UTC","2022-09-04 07:46:30 UTC","PROVISIONAL","22","https://racehero.io/events/eshark-rok-cup-2022-round-6/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team","Entrant"
"PRASSETYO HARDJA","1","1","218","SENIOR ROK","1","1","","","","0","22","1119.266","20","50.418","85.684","84.913","26.4","0","JABAR","SN RACING TEAM","SENNA B. NOOR"
"M. KAENAN REZKA RITO SINI","2","2","230","SENIOR ROK","2","2","7.699","","7.699","7.699","22","1126.965","6","50.81","85.023","84.333","26.4","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"SILVANO CHRISTIAN","3","3","205","SENIOR ROK","4","4","0.259","","7.958","7.958","22","1127.224","7","50.779","85.075","84.313","26.4","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"KANAKA AZAREL GUSASI","4","4","268","SENIOR ROK","10","10","0.356","","8.314","8.314","22","1127.58","6","50.894","84.882","84.287","26.4","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"NATHANIEL ANDIKARA","5","5","221","SENIOR ROK","3","3","4.907","","13.221","13.221","22","1132.487","11","51.056","84.613","83.921","26.4","0","JATENG","REHOBAT C&C","SATIANTO"
"MALIK BINTANG ALISYAHBANA (NS)","6","6","234","SENIOR ROK","6","6","0.530","","13.751","13.751","22","1133.017","17","51.064","84.6","83.882","26.4","0","SUMSEL","SN RACING","SENNA S. NOOR"
"MUHAMMAD HUSEIN SHAHAB","7","7","212","SENIOR ROK","8","8","2.065","","15.816","15.816","22","1135.082","12","51.096","84.547","83.73","26.4","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"AURIOL IBRAHIM SOFIAN (NS)","8","8","201","SENIOR ROK","11","11","0.659","","16.475","16.475","22","1135.741","17","51.093","84.552","83.681","26.4","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"AVEROUZ ADHI SATRIA (NS)","9","9","222","SENIOR ROK","12","12","8.047","","24.522","24.522","22","1143.788","21","51.302","84.207","83.092","26.4","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"MICHAEL ORLANDO KURNIAWAN","10","10","216","SENIOR ROK","18","18","0.766","","25.288","25.288","22","1144.554","19","51.416","84.021","83.037","26.4","0","DKI","REHOBAT C&C","SATIANTO"
"RAFA DYPO (NS)","11","11","231","SENIOR ROK","7","7","1.283","","26.571","26.571","22","1145.837","6","51.454","83.958","82.944","26.4","0","RIAU","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"NADEEM ZIMRAAN R. (NS)","12","12","209","SENIOR ROK","9","9","2.621","","29.192","29.192","22","1148.458","19","51.689","83.577","82.754","26.4","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"AHMAD NADHIF (NS)","13","13","229","SENIOR ROK","16","16","1.977","","31.169","31.169","22","1150.435","6","51.557","83.791","82.612","26.4","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"RAZEEN THALIB (NS)","14","14","202","SENIOR ROK","14","14","0.202","","31.371","31.371","22","1150.637","10","51.607","83.71","82.598","26.4","0","DKI","TELKOMSEL RACING ACADEMY","M RIDWAN THALIB"
"NARYAMA GYAN WAHYUDI (NS)","15","15","228","SENIOR ROK","19","19","9.043","","40.414","40.414","22","1159.68","6","51.904","83.231","81.954","26.4","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"HASYIM FAQIH ALWI (NS)","16","16","288","SENIOR ROK","13","13","3.311","","43.725","43.725","22","1162.991","4","52.203","82.754","81.72","26.4","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"M.RIDWAN SYARIF (NS)","17","17","265","SENIOR ROK","17","17","1.739","","45.464","45.464","22","1164.73","5","51.813","83.377","81.598","26.4","0","DKI","TELKOMSEL RACING ACADEMY","M RIDWAN THALIB"
"DAVINO SATRIA PUTRA P. (NS)","18","18","225","SENIOR ROK","5","5","1 Lap","","1 Lap","23.201","21","1142.467","20","51.537","83.823","79.407","25.2","0","DKI","DSR RACING","DONY S. SARWONO"
"MUHAMAD ZIA (NS)","19","19","211","SENIOR ROK","15","15","11 Laps","","12 Laps","12 Laps","10","526.744","3","51.721","83.525","82.013","12.0","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"ZIDANE FAHDI BASALAMAH (NS)","20","20","223","SENIOR ROK","20","20","7 Laps","","19 Laps","19 Laps","3","166.659","3","51.353","84.124","77.764","3.6","0","DKI","TELKOMSEL RACING ACADEMY","ZID","M RIDWAN THALIB"
"MUHAMMAD FAIQ HARBY SHAHAB (NS)","21","21","276","SENIOR ROK","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
