"Event ID","Event Name","Started At","Ended At"
"2789-1979-2147484493-20220903","Eshark Rok Cup 2022 - Round 6","2022-09-03 00:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Pre Final","1073742356","Senior Rok","Race","2022-09-04 04:24:00 UTC","2022-09-04 04:42:18 UTC","PROVISIONAL","20","https://racehero.io/events/eshark-rok-cup-2022-round-6/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team","Entrant"
"PRASSETYO HARDJA","1","1","218","SENIOR ROK","3","3","","","","0","20","1018.316","18","50.547","85.465","84.846","24.0","0","JABAR","SN RACING TEAM","SENNA B. NOOR"
"M. KAENAN REZKA RITO SINI","2","2","230","SENIOR ROK","1","1","4.218","","4.218","4.218","20","1022.534","3","50.757","85.111","84.496","24.0","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"SILVANO CHRISTIAN","3","3","205","SENIOR ROK","4","4","0.482","","4.700","4.7","20","1023.016","2","50.666","85.264","84.456","24.0","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"NATHANIEL ANDIKARA","4","4","221","SENIOR ROK","5","5","1.695","","6.395","6.395","20","1024.711","4","50.796","85.046","84.316","24.0","0","JATENG","REHOBAT C&C","SATIANTO"
"MALIK BINTANG ALISYAHBANA (NS)","5","5","234","SENIOR ROK","2","2","0.320","","6.715","6.715","20","1025.031","3","50.89","84.889","84.29","24.0","0","SUMSEL","SN RACING","SENNA S. NOOR"
"RAFA DYPO (NS)","6","6","231","SENIOR ROK","6","6","3.175","","9.890","9.89","20","1028.206","12","51.09","84.557","84.03","24.0","0","RIAU","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"KANAKA AZAREL GUSASI","7","7","268","SENIOR ROK","17","17","0.305","","10.195","10.195","20","1028.511","7","50.951","84.787","84.005","24.0","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"MUHAMMAD HUSEIN SHAHAB","8","8","212","SENIOR ROK","7","7","1.765","","11.960","11.96","20","1030.276","4","51.101","84.538","83.861","24.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"DAVINO SATRIA PUTRA P. (NS)","9","9","225","SENIOR ROK","8","8","1.898","","13.858","13.858","20","1032.174","5","51.106","84.53","83.707","24.0","0","DKI","DSR RACING","DONY S. SARWONO"
"RAZEEN THALIB (NS)","10","10","202","SENIOR ROK","9","9","2.157","","16.015","16.015","20","1034.331","3","51.332","84.158","83.532","24.0","0","DKI","TELKOMSEL RACING ACADEMY","M RIDWAN THALIB"
"NADEEM ZIMRAAN R. (NS)","11","11","209","SENIOR ROK","13","13","3.703","","19.718","19.718","20","1038.034","13","51.468","83.936","83.234","24.0","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"AURIOL IBRAHIM SOFIAN (NS)","12","12","201","SENIOR ROK","11","11","1.187","","20.905","20.905","20","1039.221","4","51.192","84.388","83.139","24.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"AVEROUZ ADHI SATRIA (NS)","13","13","222","SENIOR ROK","21","21","1.310","","22.215","22.215","20","1040.531","12","51.105","84.532","83.035","24.0","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"M.RIDWAN SYARIF (NS)","14","14","265","SENIOR ROK","15","15","3.636","","25.851","25.851","20","1044.167","3","51.401","84.045","82.745","24.0","0","DKI","TELKOMSEL RACING ACADEMY","M RIDWAN THALIB"
"HASYIM FAQIH ALWI (NS)","15","15","288","SENIOR ROK","14","14","5.577","","31.428","31.428","20","1049.744","3","51.777","83.435","82.306","24.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"MICHAEL ORLANDO KURNIAWAN","16","16","216","SENIOR ROK","10","10","0.715","","32.143","32.143","20","1050.459","18","51.379","84.081","82.25","24.0","0","DKI","REHOBAT C&C","SATIANTO"
"MUHAMAD ZIA (NS)","17","17","211","SENIOR ROK","20","20","1.963","","34.106","34.106","20","1052.422","17","51.639","83.658","82.096","24.0","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"NARYAMA GYAN WAHYUDI (NS)","18","18","228","SENIOR ROK","19","19","12.266","","46.372","46.372","20","1064.688","3","51.793","83.409","81.151","24.0","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"AHMAD NADHIF (NS)","19","19","229","SENIOR ROK","18","18","5 Laps","","5 Laps","5 Laps","15","791.712","5","51.476","83.923","81.848","18.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"MUHAMMAD FAIQ HARBY SHAHAB (NS)","20","20","276","SENIOR ROK","16","16","10 Laps","","15 Laps","15 Laps","5","266.58","3","51.776","83.436","81.026","6.0","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"ZIDANE FAHDI BASALAMAH (NS)","21","21","223","SENIOR ROK","12","12","4 Laps","","19 Laps","19 Laps","1","56.1","1","53.087","81.376","77.005","1.2","0","DKI","TELKOMSEL RACING ACADEMY","ZID","M RIDWAN THALIB"
