"Event ID","Event Name","Started At","Ended At"
"2789-1979-2147484493-20220903","Eshark Rok Cup 2022 - Round 6","2022-09-03 00:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484502","Timed Practice Session 4","1073742387","Mini Rok","Practice","2022-09-03 08:21:00 UTC","2022-09-03 09:12:26 UTC","PROVISIONAL","9","https://racehero.io/events/eshark-rok-cup-2022-round-6/results/1073742387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team","Entrant"
"M. OLIVERI SAADIE RITO SINI (RS)","1","1","73","MINI ROK","4","","","","","0","6","904.0","4","63.764","67.75","28.673","7.199999999999999","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"M ALTAF RIDWAN (RS)","2","1","23","CADET|MINI","0","","1.289","","1.289","0","9","943.936","5","65.053","66.407","41.189","10.799999999999999","0","DKI","TELKOMSEL RACING ACADEMY","ALT","M RIDWAN THALIB"
"TRAVIS FISIANO (RS)","3","2","77","MINI ROK","1","1","0.752","","2.041","47.417","8","951.417","7","65.805","65.649","36.325","9.6","0","SULTRA","MAHATA 38 RACING","R INDRA B"
"HELMI HUSNI MAHRUS (RS)","4","3","46","MINI ROK","3","","0.071","","2.112","0 Laps","6","891.976","5","65.876","65.578","29.059","7.199999999999999","0","JABAR","DBS TREASURES TANADA RACING TEAM","HEL","FARIS LUTFI"
"MICAH VINO SATRIO","5","4","72","MINI ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"GHIBRAN RADITYA FEBRIAN (CD-RS)","6","2","22","CADET|MINI","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SN RACING","SENNA NOOR"
"RASYAD SAMMY HILABI","7","5","55","MINI ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"RISYAD SAMMY HILABI","8","6","59","MINI ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"MICHAEL VINO SATRIO (CD-RS)","9","3","21","CADET|MINI","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","REHOBAT C&C","SATIANTO"
"M FAHMI UBAIDI (RS)","10","7","50","MINI ROK","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TELKOMSEL RACING ACADEMY","M RIDWAN THALIB"
