"Event ID","Event Name","Started At","Ended At"
"2789-1979-2147484493-20220903","Eshark Rok Cup 2022 - Round 6","2022-09-03 00:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","Heat","1073742350","Senior Rok","Race","2022-09-04 02:58:00 UTC","2022-09-04 03:06:01 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-2022-round-6/results/1073742350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team","Entrant"
"M. KAENAN REZKA RITO SINI","1","1","230","SENIOR ROK","1","1","","","","0","8","406.919","4","50.604","85.369","84.931","9.6","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"SILVANO CHRISTIAN","2","2","205","SENIOR ROK","2","2","0.348","","0.348","0.348","8","407.267","5","50.561","85.441","84.858","9.6","0","DKI","BMHS MOTORSPORT","TAUFIK SUGIHARTO"
"MALIK BINTANG ALISYAHBANA (NS)","3","3","234","SENIOR ROK","3","3","0.483","","0.831","0.831","8","407.75","3","50.655","85.283","84.758","9.6","0","SUMSEL","SN RACING","SENNA S. NOOR"
"NATHANIEL ANDIKARA","4","4","221","SENIOR ROK","5","5","1.814","","2.645","2.645","8","409.564","3","50.681","85.239","84.382","9.6","0","JATENG","REHOBAT C&C","SATIANTO"
"PRASSETYO HARDJA","5","5","218","SENIOR ROK","18","18","2.256","","4.901","4.901","8","411.82","6","50.417","85.685","83.92","9.6","0","JABAR","SN RACING TEAM","SENNA B. NOOR"
"RAFA DYPO (NS)","6","6","231","SENIOR ROK","7","7","0.484","","5.385","5.385","8","412.304","7","51.071","84.588","83.822","9.6","0","RIAU","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"DAVINO SATRIA PUTRA P. (NS)","7","7","225","SENIOR ROK","6","6","3.903","","9.288","9.288","8","416.207","4","51.171","84.423","83.036","9.6","0","DKI","DSR RACING","DONY S. SARWONO"
"M.RIDWAN SYARIF (NS)","8","8","265","SENIOR ROK","10","10","0.805","","10.093","10.093","8","417.012","2","51.29","84.227","82.875","9.6","0","DKI","TELKOMSEL RACING ACADEMY","M RIDWAN THALIB"
"MUHAMMAD HUSEIN SHAHAB","9","9","212","SENIOR ROK","13","13","0.714","","10.807","10.807","8","417.726","5","51.081","84.572","82.734","9.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"RAZEEN THALIB (NS)","10","10","202","SENIOR ROK","9","9","0.567","","11.374","11.374","8","418.293","2","51.373","84.091","82.622","9.6","0","DKI","TELKOMSEL RACING ACADEMY","M RIDWAN THALIB"
"AURIOL IBRAHIM SOFIAN (NS)","11","11","201","SENIOR ROK","17","17","0.985","","12.359","12.359","8","419.278","3","51.328","84.165","82.427","9.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"MICHAEL ORLANDO KURNIAWAN","12","12","216","SENIOR ROK","8","8","0.159","","12.518","12.518","8","419.437","2","51.005","84.698","82.396","9.6","0","DKI","REHOBAT C&C","SATIANTO"
"ZIDANE FAHDI BASALAMAH (NS)","13","13","223","SENIOR ROK","11","11","0.177","","12.695","12.695","8","419.614","5","51.537","83.823","82.361","9.6","0","DKI","TELKOMSEL RACING ACADEMY","ZID","M RIDWAN THALIB"
"NADEEM ZIMRAAN R. (NS)","14","14","209","SENIOR ROK","14","14","1.791","","14.486","14.486","8","421.405","2","51.731","83.509","82.011","9.6","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"HASYIM FAQIH ALWI (NS)","15","15","288","SENIOR ROK","15","15","0.364","","14.850","14.85","8","421.769","4","51.524","83.844","81.941","9.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"NARYAMA GYAN WAHYUDI (NS)","16","16","228","SENIOR ROK","19","19","0.266","","15.116","15.116","8","422.035","5","51.468","83.936","81.889","9.6","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"MUHAMAD ZIA (NS)","17","17","211","SENIOR ROK","20","20","4.982","","20.098","20.098","8","427.017","4","51.41","84.03","80.934","9.6","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"MUHAMMAD FAIQ HARBY SHAHAB (NS)","18","18","276","SENIOR ROK","16","16","2.712","","22.810","22.81","8","429.729","4","51.366","84.102","80.423","9.6","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"AHMAD NADHIF (NS)","19","19","229","SENIOR ROK","12","12","","","DNF","6 Laps","2","110.186","2","52.339","82.539","78.413","2.4","0","DKI","DBS TREASURES TANADA RACING TEAM","FARIS LUTFI"
"KANAKA AZAREL GUSASI","20","20","268","SENIOR ROK","4","4","","","DNF","7 Laps","1","52.735","1","51.705","83.551","81.919","1.2","0","DKI","SHADAFF MOTORSPORT","SHAQUILLE R"
"AVEROUZ ADHI SATRIA (NS)","21","21","222","SENIOR ROK","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
