"Event ID","Event Name","Started At","Ended At"
"2789-1979-2147484493-20220903","Eshark Rok Cup 2022 - Round 6","2022-09-03 00:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","Timed Practice Session 3","1073742381","Mini Rok","Practice","2022-09-03 06:56:00 UTC","2022-09-03 07:51:43 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-2022-round-6/results/1073742381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team","Entrant"
"MICAH VINO SATRIO","1","1","72","MINI ROK","6","5","","","","0","13","880.606","4","58.383","73.994","63.774","15.6","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"GHIBRAN RADITYA FEBRIAN (CD-RS)","2","1","22","CADET|MINI","5","1","0.037","","0.037","0","12","884.397","8","58.42","73.947","58.616","14.399999999999999","0","DKI","SN RACING","SENNA NOOR"
"RASYAD SAMMY HILABI","3","2","55","MINI ROK","1","1","0.370","","0.407","0 Laps","13","825.298","8","58.79","73.482","68.048","15.6","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"RISYAD SAMMY HILABI","4","3","59","MINI ROK","2","2","0.048","","0.455","0 Laps","13","873.636","4","58.838","73.422","64.283","15.6","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"M. OLIVERI SAADIE RITO SINI (RS)","5","4","73","MINI ROK","4","4","0.267","","0.722","2 Laps","11","816.314","11","59.105","73.09","58.213","13.2","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"TRAVIS FISIANO (RS)","6","5","77","MINI ROK","3","3","0.021","","0.743","-1 Laps","14","869.037","12","59.126","73.064","69.594","16.8","0","SULTRA","MAHATA 38 RACING","R INDRA B"
"MICHAEL VINO SATRIO (CD-RS)","7","2","21","CADET|MINI","9","3","0.039","","0.782","-1 Laps","13","877.41","13","59.165","73.016","64.007","15.6","0","DKI","REHOBAT C&C","SATIANTO"
"M ALTAF RIDWAN (RS)","8","3","23","CADET|MINI","8","2","0.019","","0.801","0 Laps","12","835.735","11","59.184","72.993","62.029","14.399999999999999","0","DKI","TELKOMSEL RACING ACADEMY","ALT","M RIDWAN THALIB"
"HELMI HUSNI MAHRUS (RS)","9","6","46","MINI ROK","7","6","1.437","","2.238","0 Laps","13","829.332","2","60.621","71.262","67.717","15.6","0","JABAR","DBS TREASURES TANADA RACING TEAM","HEL","FARIS LUTFI"
"M FAHMI UBAIDI (RS)","10","7","50","MINI ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TELKOMSEL RACING ACADEMY","M RIDWAN THALIB"
