"Event ID","Event Name","Started At","Ended At"
"2789-1979-2147484493-20220903","Eshark Rok Cup 2022 - Round 6","2022-09-03 00:00:00 UTC","2022-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484499","Timed Practice Session 1","1073742369","Mini Rok","Practice","2022-09-03 02:38:00 UTC","2022-09-03 03:37:23 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-2022-round-6/results/1073742369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Prov","Team","Entrant"
"MICAH VINO SATRIO","1","1","72","MINI ROK","2","2","","","","0","11","916.301","11","58.495","73.852","51.861","13.2","0","DKI","REHOBAT C&C","WILMAN SUNARKO"
"RASYAD SAMMY HILABI","2","2","55","MINI ROK","1","1","0.313","","0.313","0 Laps","11","876.33","6","58.808","73.459","54.226","13.2","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"RISYAD SAMMY HILABI","3","3","59","MINI ROK","5","5","0.192","","0.505","2 Laps","9","881.571","4","59.0","73.22","44.103","10.799999999999999","0","DKI","DOUBLE RR RACING TEAM","JOKO SUSILO"
"MICHAEL VINO SATRIO (CD-RS)","4","1","21","CADET|MINI","7","2","0.072","","0.577","0","12","899.072","6","59.072","73.131","57.659","14.399999999999999","0","DKI","REHOBAT C&C","SATIANTO"
"M. OLIVERI SAADIE RITO SINI (RS)","5","4","73","MINI ROK","4","4","0.111","","0.688","0 Laps","11","900.993","3","59.183","72.994","52.742","13.2","0","DKI","BMHS RACING","TAUFIK SUGIHARTO"
"M ALTAF RIDWAN (RS)","6","2","23","CADET|MINI","6","1","0.048","","0.736","2 Laps","10","881.285","2","59.231","72.935","49.019","12.0","0","DKI","TELKOMSEL RACING ACADEMY","ALT","M RIDWAN THALIB"
"HELMI HUSNI MAHRUS (RS)","7","5","46","MINI ROK","8","6","1.002","","1.738","0 Laps","11","901.557","7","60.233","71.721","52.709","13.2","0","JABAR","DBS TREASURES TANADA RACING TEAM","HEL","FARIS LUTFI"
"TRAVIS FISIANO (RS)","8","6","77","MINI ROK","3","3","6.132","","7.870","17.76","11","934.061","1","66.365","65.095","50.875","13.2","0","SULTRA","MAHATA 38 RACING","R INDRA B"
"GHIBRAN RADITYA FEBRIAN (CD-RS)","9","3","22","CADET|MINI","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SN RACING","SENNA NOOR"
"M FAHMI UBAIDI (RS)","10","7","50","MINI ROK","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TELKOMSEL RACING ACADEMY","M RIDWAN THALIB"
