"Event ID","Event Name","Started At","Ended At"
"803-2841-2147484544-20220807","GAÚCHO DE KART 3ª Etapa","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2111","Kartódromo de Guaporé","2841","Kartódromo de Guaporé","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","CADETE / MIRIM","1073746037","Bateria 1 CAD/MIR","Race","2022-08-07 13:00:00 UTC","2022-08-07 13:09:27 UTC","FINAL","13","https://racehero.io/events/gaucho-de-kart-3-etapa/results/1073746037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"FELICIANO BRUSCHI","1","1","15","CADETE","1","1","","","","0","13","516.624","7","38.948","73.945","72.471","10.4","0","CAD"
"NICHOLAS GUTH","2","2","21","CADETE","2","2","0.010","","0.010","0.01","13","516.634","7","38.947","73.947","72.469","10.4","0","CAD"
"MURILO PRADO","3","1","114","MIRIM","3","1","0.213","","0.223","0","13","516.847","7","39.012","73.823","72.439","10.4","0","MIR"
"AUGUSTO VERNIERI","4","3","111","CADETE","4","3","2.094","","2.317","2.317","13","518.941","12","39.37","73.152","72.147","10.4","0","CAD"
"NICOLAS SACHETT","5","4","157","CADETE","5","4","3.925","","6.242","6.242","13","522.866","7","39.483","72.943","71.605","10.4","0","CAD"
"ADRIELLI LORENTZ","6","5","129","CADETE","7","5","3.477","","9.719","9.719","13","526.343","10","39.749","72.455","71.132","10.4","0","CAD"
"ANTONIO CLARO","7","6","3","CADETE","8","6","6.176","","15.895","15.895","13","532.519","11","40.144","71.742","70.307","10.4","0","CAD"
"PEDRO HENRIQUE SANTOS","8","2","620","MIRIM","6","2","8.994","","24.889","24.666","13","541.513","9","40.126","71.774","69.14","10.4","0","MIR"
"JOAO PIRES MOREIRA","9","3","5","MIRIM","9","3","4.974","","29.863","29.64","13","546.487","12","40.629","70.885","68.51","10.4","0","MIR"
"ARTHUR FLECK","10","4","10","MIRIM","10","4","1 Lap","","1 Lap","14.737","12","531.584","7","42.855","67.203","65.013","9.600000000000001","0","MIR"
