"Event ID","Event Name","Started At","Ended At"
"803-2841-2147484544-20220807","GAÚCHO DE KART 3ª Etapa","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2111","Kartódromo de Guaporé","2841","Kartódromo de Guaporé","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","F4 LIGHT","1073746053","Bateria 1 F4 LIGHT","Race","2022-08-07 14:20:00 UTC","2022-08-07 14:32:48 UTC","FINAL","20","https://racehero.io/events/gaucho-de-kart-3-etapa/results/1073746053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"PEDRO TREVISOL","1","1","4","F4 LIGHT GRA","1","1","","","","0","20","738.395","8","36.602","78.684","78.007","16.0","0","GRA"
"GUSTAVO MANKE","2","1","188","F4 LIGHT SEN","2","1","1.738","","1.738","0","20","740.133","4","36.594","78.701","77.824","16.0","0","SEN"
"CARLOS BOLEZINA","3","2","9","F4 LIGHT SEN","5","3","3.061","","4.799","3.061","20","743.194","9","36.707","78.459","77.503","16.0","0","SEN"
"VINICIUS BARGMAN","4","3","7","F4 LIGHT SEN","4","2","0.241","","5.040","3.302","20","743.435","12","36.724","78.423","77.478","16.0","0","SEN"
"ALVARO NIETO","5","1","3","F4 LIGHT SS","7","1","3.798","","8.838","0","20","747.233","10","36.923","78.0","77.084","16.0","0","SS"
"NICOLAS PIRES MOREIRA","6","2","2","F4 LIGHT GRA","8","4","0.245","","9.083","9.083","20","747.478","9","36.878","78.095","77.059","16.0","0","GRA"
"RICHARD VIANA","7","3","12","F4 LIGHT GRA","6","3","1.679","","10.762","10.762","20","749.157","10","36.865","78.123","76.886","16.0","0","GRA"
"LORENZO THORMANN","8","4","72","F4 LIGHT GRA","13","5","0.470","","11.232","11.232","20","749.627","5","36.823","78.212","76.838","16.0","0","GRA"
"JEAN VITOR DALAVECHIA","9","5","16","F4 LIGHT GRA","3","2","0.522","","11.754","11.754","20","750.149","12","36.795","78.272","76.785","16.0","0","GRA"
"ALEXANDRO KIRSTEN","10","4","737","F4 LIGHT SEN","12","6","0.071","","11.825","10.087","20","750.22","6","36.744","78.38","76.777","16.0","0","SEN"
"TIAGO ZANELA","11","5","23","F4 LIGHT SEN","15","8","1.767","","13.592","11.854","20","751.987","9","36.948","77.947","76.597","16.0","0","SEN"
"MARCELO FURTADO","12","2","55","F4 LIGHT SS","11","2","1.759","","15.351","6.513","20","753.746","11","36.742","78.384","76.418","16.0","0","SS"
"SERGIO SCHUNCK","13","6","28","F4 LIGHT SEN","9","4","1.000","","16.351","14.613","20","754.746","11","36.591","78.708","76.317","16.0","0","SEN"
"HIRAN PINTO","14","6","47","F4 LIGHT GRA","16","6","0.769","","17.120","17.12","20","755.515","6","37.03","77.775","76.239","16.0","0","GRA"
"PAULO HENRIQUE VIEGAS","15","3","33","F4 LIGHT SS","0","","2.128","","19.248","10.41","20","757.643","0","37.154","77.515","76.025","0.0","0","SS"
"PAULO HENRIQUE VIEGAS","16","1","33","F4 LIGHT SSM","19","2","","","19.248","0","20","757.643","5","37.154","77.515","76.025","16.0","0","SSM"
"LEONARDO GEREVINI","17","7","719","F4 LIGHT SEN","10","5","1.660","","20.908","19.17","20","759.303","13","37.224","77.369","75.859","16.0","0","SEN"
"ALVARO DE DEUS","18","8","227","F4 LIGHT SEN","14","7","4.445","","25.353","23.615","20","763.748","4","37.174","77.474","75.418","16.0","0","SEN"
"RAFAEL XAVIER","19","9","88","F4 LIGHT SEN","18","9","4 Laps","","4 Laps","1.341","16","741.474","9","37.905","75.979","62.146","12.8","0","SEN"
"LUIS EDUARDO PORTELA","20","2","44","F4 LIGHT SSM","17","1","22.917","","4 Laps","6.748","16","764.391","13","37.093","77.643","60.283","12.8","0","RS"
