"Event ID","Event Name","Started At","Ended At"
"803-2841-2147484544-20220807","GAÚCHO DE KART 3ª Etapa","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2111","Kartódromo de Guaporé","2841","Kartódromo de Guaporé","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","CADETE / MIRIM","1073746036","Classificatório CAD/MIR","Qualifying","2022-08-07 11:30:00 UTC","2022-08-07 11:38:24 UTC","FINAL","10","https://racehero.io/events/gaucho-de-kart-3-etapa/results/1073746036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"FELICIANO BRUSCHI","1","1","15","CADETE","1","1","","","","0","10","446.01","10","38.971","73.901","64.573","8.0","0","CAD"
"NICHOLAS GUTH","2","2","21","CADETE","5","5","0.154","","0.154","1 Lap","9","427.022","9","39.125","73.61","60.699","7.2","0","CAD"
"MURILO PRADO","3","1","114","MIRIM","6","1","0.118","","0.272","0","9","426.772","8","39.243","73.389","60.735","7.2","0","MIR"
"AUGUSTO VERNIERI","4","3","111","CADETE","7","6","0.189","","0.461","1 Lap","9","433.145","9","39.432","73.037","59.841","7.2","0","CAD"
"NICOLAS SACHETT","5","4","157","CADETE","2","2","0.089","","0.550","2.092","10","448.102","7","39.521","72.873","64.271","8.0","0","CAD"
"PEDRO HENRIQUE SANTOS","6","2","620","MIRIM","9","3","0.482","","1.032","25.04","9","451.812","6","40.003","71.995","57.369","7.2","0","MIR"
"ADRIELLI LORENTZ","7","5","129","CADETE","3","3","0.157","","1.189","1 Lap","9","426.643","9","40.16","71.713","60.753","7.2","0","CAD"
"ANTONIO CLARO","8","6","3","CADETE","4","4","0.065","","1.254","1 Lap","9","430.752","9","40.225","71.597","60.174","7.2","0","CAD"
"JOAO PIRES MOREIRA","9","3","5","MIRIM","10","4","1.670","","2.924","3 Laps","6","340.175","6","41.895","68.743","50.797","4.800000000000001","0","MIR"
"ARTHUR FLECK","10","4","10","MIRIM","8","2","1.401","","4.325","10.887","8","437.659","8","43.296","66.519","52.644","6.4","0","MIR"
