"Event ID","Event Name","Started At","Ended At"
"803-2841-2147484544-20220807","GAÚCHO DE KART 3ª Etapa","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2111","Kartódromo de Guaporé","2841","Kartódromo de Guaporé","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","CADETE / MIRIM","1073746039","Warm Up CAD/MIR","Practice","2022-08-07 11:00:00 UTC","2022-08-07 11:11:16 UTC","FINAL","12","https://racehero.io/events/gaucho-de-kart-3-etapa/results/1073746039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"FELICIANO BRUSCHI","1","1","15","CADETE","1","1","","","","0","6","294.193","6","39.285","73.31","58.737","4.800000000000001","0","CAD"
"NICHOLAS GUTH","2","2","21","CADETE","6","4","0.341","","0.341","12.373","6","306.566","4","39.626","72.68","56.366","4.800000000000001","0","CAD"
"MURILO PRADO","3","1","114","MIRIM","5","2","0.124","","0.465","0","12","581.562","4","39.75","72.453","59.426","9.600000000000001","0","MIR"
"AUGUSTO VERNIERI","4","3","111","CADETE","8","","0.260","","0.725","5:09.114","11","603.307","10","40.01","71.982","52.511","8.8","0","CAD"
"ADRIELLI LORENTZ","5","4","129","CADETE","2","2","0.293","","1.018","2:16.94","9","431.133","8","40.303","71.459","60.121","7.2","0","CAD"
"NICOLAS SACHETT","6","5","157","CADETE","4","3","0.520","","1.538","2 Laps","4","225.13","4","40.823","70.548","51.17","3.2","0","CAD"
"PEDRO HENRIQUE SANTOS","7","2","620","MIRIM","3","1","1.441","","2.979","5 Laps","7","374.564","4","42.264","68.143","53.823","5.6000000000000005","0","MIR"
"ARTHUR FLECK","8","3","10","MIRIM","7","3","2.049","","5.028","55.922","11","637.484","10","44.313","64.992","49.695","8.8","0","MIR"
"ANTONIO CLARO","9","6","3","CADETE","9","","0.219","","5.247","1:42.675","5","396.868","5","44.532","64.673","36.284","4.0","0","CAD"
"JOAO PIRES MOREIRA","10","4","5","MIRIM","10","","9.194","","14.441","31.137","1","612.699","1","53.726","53.605","4.701","0.8","0","MIR"
