"Event ID","Event Name","Started At","Ended At"
"803-2841-2147484544-20220807","GAÚCHO DE KART 3ª Etapa","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2111","Kartódromo de Guaporé","2841","Kartódromo de Guaporé","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","CADETE / MIRIM","1073746038","Bateria 2 CAD/MIR","Race","2022-08-07 15:40:00 UTC","2022-08-07 15:50:35 UTC","FINAL","15","https://racehero.io/events/gaucho-de-kart-3-etapa/results/1073746038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"FELICIANO BRUSCHI","1","1","15","CADETE","1","1","","","","0","15","593.039","14","38.955","73.931","72.845","12.0","0","CAD"
"NICHOLAS GUTH","2","2","21","CADETE","2","2","0.039","","0.039","0.039","15","593.078","14","38.849","74.133","72.84","12.0","0","CAD"
"MURILO PRADO","3","1","114","MIRIM","3","1","3.064","","3.103","0","15","596.142","10","39.17","73.526","72.466","12.0","0","MIR"
"AUGUSTO VERNIERI","4","3","111","CADETE","4","3","1.907","","5.010","5.01","15","598.049","7","39.342","73.204","72.235","12.0","0","CAD"
"NICOLAS SACHETT","5","4","157","CADETE","5","4","6.495","","11.505","11.505","15","604.544","4","39.611","72.707","71.459","12.0","0","CAD"
"ADRIELLI LORENTZ","6","5","129","CADETE","6","5","4.948","","16.453","16.453","15","609.492","5","39.91","72.162","70.879","12.0","0","CAD"
"ANTONIO CLARO","7","6","3","CADETE","7","6","0.176","","16.629","16.629","15","609.668","5","39.928","72.13","70.858","12.0","0","CAD"
"PEDRO HENRIQUE SANTOS","8","2","620","MIRIM","8","2","7.412","","24.041","20.938","15","617.08","7","40.267","71.523","70.007","12.0","0","MIR"
"JOAO PIRES MOREIRA","9","3","5","MIRIM","9","3","0.212","","24.253","21.15","15","617.292","7","40.217","71.612","69.983","12.0","0","MIR"
"ARTHUR FLECK","10","4","10","MIRIM","10","4","1 Lap","","1 Lap","13.274","14","609.416","13","42.436","67.867","66.162","11.200000000000001","0","MIR"
