"Event ID","Event Name","Started At","Ended At"
"803-2841-2147484544-20220807","GAÚCHO DE KART 3ª Etapa","2022-08-07 11:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2111","Kartódromo de Guaporé","2841","Kartódromo de Guaporé","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484548","F4 LIGHT","1073746054","Bateria 2 F4 LIGHT","Race","2022-08-07 17:00:00 UTC","2022-08-07 17:12:42 UTC","FINAL","20","https://racehero.io/events/gaucho-de-kart-3-etapa/results/1073746054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"GUSTAVO MANKE","1","1","188","F4 LIGHT SEN","2","1","","","","0","20","739.374","15","36.594","78.701","77.904","16.0","0","SEN"
"PEDRO TREVISOL","2","1","4","F4 LIGHT GRA","1","1","0.226","","0.226","0","20","739.6","11","36.665","78.549","77.88","16.0","0","GRA"
"VINICIUS BARGMAN","3","2","7","F4 LIGHT SEN","4","3","2.356","","2.582","2.582","20","741.956","9","36.662","78.555","77.633","16.0","0","SEN"
"CARLOS BOLEZINA","4","3","9","F4 LIGHT SEN","3","2","0.324","","2.906","2.906","20","742.28","8","36.693","78.489","77.599","16.0","0","SEN"
"NICOLAS PIRES MOREIRA","5","2","2","F4 LIGHT GRA","6","2","2.568","","5.474","5.248","20","744.848","7","36.847","78.161","77.331","16.0","0","GRA"
"ALVARO NIETO","6","1","3","F4 LIGHT SS","5","1","1.126","","6.600","0","20","745.974","7","36.851","78.153","77.214","16.0","0","SS"
"LORENZO THORMANN","7","3","72","F4 LIGHT GRA","8","4","1.397","","7.997","7.771","20","747.371","4","36.9","78.049","77.07","16.0","0","GRA"
"RICHARD VIANA","8","4","12","F4 LIGHT GRA","7","3","0.544","","8.541","8.315","20","747.915","19","36.941","77.962","77.014","16.0","0","GRA"
"SERGIO SCHUNCK","9","4","28","F4 LIGHT SEN","13","6","0.405","","8.946","8.946","20","748.32","7","36.662","78.555","76.972","16.0","0","SEN"
"JEAN VITOR DALAVECHIA","10","5","16","F4 LIGHT GRA","9","5","3.235","","12.181","11.955","20","751.555","15","36.943","77.958","76.641","16.0","0","GRA"
"ALEXANDRO KIRSTEN","11","5","737","F4 LIGHT SEN","10","4","2.468","","14.649","14.649","20","754.023","5","36.994","77.85","76.39","16.0","0","SEN"
"ALVARO DE DEUS","12","6","227","F4 LIGHT SEN","17","8","3.057","","17.706","17.706","20","757.08","18","37.08","77.67","76.082","16.0","0","SEN"
"HIRAN PINTO","13","6","47","F4 LIGHT GRA","14","6","0.126","","17.832","17.606","20","757.206","19","37.128","77.569","76.069","16.0","0","GRA"
"LEONARDO GEREVINI","14","7","719","F4 LIGHT SEN","16","7","0.170","","18.002","18.002","20","757.376","13","36.994","77.85","76.052","16.0","0","SEN"
"LUIS EDUARDO PORTELA","15","1","44","F4 LIGHT SSM","19","2","1.542","","19.544","0","20","758.918","18","37.177","77.467","75.898","16.0","0","RS"
"PAULO HENRIQUE VIEGAS","16","2","33","F4 LIGHT SS","0","","0.216","","19.760","13.16","20","759.134","0","37.129","77.567","75.876","0.0","0","SS"
"PAULO HENRIQUE VIEGAS","17","2","33","F4 LIGHT SSM","15","1","","","19.760","0.216","20","759.134","13","37.129","77.567","75.876","16.0","0","SSM"
"TIAGO ZANELA","18","8","23","F4 LIGHT SEN","11","5","0.835","","20.595","20.595","20","759.969","6","37.154","77.515","75.793","16.0","0","SEN"
"MARCELO FURTADO","19","3","55","F4 LIGHT SS","12","2","12 Laps","","12 Laps","12 Laps","8","304.421","3","37.04","77.754","75.685","6.4","0","SS"
"RAFAEL XAVIER","20","9","88","F4 LIGHT SEN","18","9","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEN"
