"Event ID","Event Name","Started At","Ended At"
"204-5650-2147484079-20231118","ATV X-Cross RUSE 2023","2023-11-18 07:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4240","Godzilla MX Park Ruse","5650","Godzilla MX Park Ruse","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","Expert","1073742998","Q1","Race","2023-11-18 08:00:00 UTC","2023-11-18 08:00:14 UTC","PROVISIONAL","1","https://racehero.io/events/atv-x-cross-ruse-2023/results/1073742998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Nikolay LUOBENOV","1","1","777","Expert","0","","","","","0","1","5706.0","0","0.0","0.0","0.946","0.0","0","BUL","Suzuki LTR 450","ATV Ruse","BFM"
"Cvetelin CANEV","2","2","69","Expert","0","","8:19.000","","8:19.000","8:19","1","6205.0","0","0.0","0.0","0.87","0.0","0","BUL","YAMAHA YFZ 450","ATV Ruse","BFM"
"Nikolay NAYGOLOV","3","3","125","Expert","0","","26:08.000","","34:27.000","34:27","1","7773.0","0","0.0","0.0","0.695","0.0","0","BUL","Yamaha Raptor","ATV Karlovo","BFM"
"Ivan PAVLEVSKI","4","4","116","Expert","0","","21:08.000","","55:35.000","55:35","1","9041.0","0","0.0","0.0","0.597","0.0","0","BUL","Yamaha YFZ 450","ATV Debelec","BFM"
"Zorko ZHELEZKOV","5","5","100","Expert","0","","6:37.000","","1:02:12.000","1:02:12","1","9438.0","0","0.0","0.0","0.572","0.0","0","BUL","Kawasaki 450","ATV Shumen","BFM"
"Igor VLADIMIROV","6","6","118","Expert","0","","","","DNF","3:17:12","0","17538.0","0","0.0","0.0","0.0","0.0","0","BUL","Yamaha Raptor","ATV Ruse","BFM"
"Dani TRIFONOV","7","7","220","Expert","0","","","","DNS","5:17:12","0","24738.0","0","0.0","0.0","0.0","0.0","0","BUL","Yamaha Raptor","ATV Varna","BFM"
"Valeri TODOROV","8","8","222","Expert","0","","","","DNS","5:17:12","0","24738.0","0","0.0","0.0","0.0","0.0","0","BUL","Yamaha Raptor","ATV Varna","BFM"
"Erhan FIKRET","9","9","37","Expert","0","","","","DNS","5:17:12","0","24738.0","0","0.0","0.0","0.0","0.0","0","BUL","YAMAHA YFZ 450","Klas Olio","BFM"
"Ivan MINCHEV","10","10","606","Expert","0","","","","DNS","5:17:12","0","24738.0","0","0.0","0.0","0.0","0.0","0","BUL","YAMAHA YFZ 450","Klas Olio","BFM"
