"Event ID","Event Name","Started At","Ended At"
"204-5650-2147484079-20231118","ATV X-Cross RUSE 2023","2023-11-18 07:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4240","Godzilla MX Park Ruse","5650","Godzilla MX Park Ruse","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Hobby","1073743010","Qualifying","Qualifying","2023-11-19 08:15:00 UTC","2023-11-19 09:21:00 UTC","FINAL","2","https://racehero.io/events/atv-x-cross-ruse-2023/results/1073743010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Dian STOYANOV","1","1","427","Hobby","2","2","","","","0","2","334.652","2","145.857","37.023","32.272","3.0","0","BUL","Honda TRX 450 R","ATV Popovo","BFM"
"Todor MECHENSKI","2","2","9","Hobby","3","3","7.280","","7.280","13.272","2","347.924","1","153.137","35.263","31.041","3.0","0","BUL","Yamaha Raptor","ATV Ruse","BFM"
"Kaloyan GEORGIEV","3","3","209","Hobby","7","7","1.031","","8.311","26.064","2","360.716","2","154.168","35.027","29.94","3.0","0","BUL","Yamaha Raptor","ATV Ruse","BFM"
"Borislav BORISOV","4","4","210","Hobby","6","6","8.823","","17.134","52.878","2","387.53","2","162.991","33.131","27.869","3.0","0","BUL","Yamaha YFZ 250","ATV Turkan","BFM"
"Georgi DANEV","5","5","123","Hobby","1","1","5.012","","22.146","39.42","2","374.072","1","168.003","32.142","28.871","3.0","0","BUL","CAN-AM Renegade 800 ","ATV Debelec","BFM"
"Vasil SAVOV","6","6","314","Hobby","4","4","5.549","","27.695","58.991","2","393.643","1","173.552","31.115","27.436","3.0","0","BUL","Yamaha Grizzly XT-R 700","ATV Bayla","BFM"
"Nadya GEORGIEVA","7","7","216","Hobby","5","5","9.009","","36.704","1:20.447","2","415.099","1","182.561","29.579","26.018","3.0","0","BUL","Kawasaki KFX 700","ATV Ablanovo","BFM"
"Valentina ATANASOVA","8","8","88","Hobby","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","Yamaha YFZ 450","ATV Tarnovo","BFM"
"Vladimir VASILEV","9","9","97","Hobby","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","Kawasaki KFX 700","ATV Ruse","BFM"
"Ivan DELEV","10","10","102","Hobby","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","CAN-AM Renegade 800 ","ATV Burgas","BFM"
"Stoyan RALEV","11","11","109","Hobby","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","YAMAHA YFZ 450","ATV Nova Zagora","BFM"
"Lubomir LUBENOV","12","12","211","Hobby","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","CFMoto Cforce 850XC","ATV Bayla","BFM"
"Ivelin KALASHNIKOV","13","13","217","Hobby","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","Yamaha Raptor","ATV Varna","BFM"
"Dean MADZAROV","14","14","218","Hobby","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","CFMoto Cforce 850XC","ATV Bayla","BFM"
"Hristo VALKOV","15","15","304","Hobby","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","Yamaha Raptor","ATV Ruse","BFM"
"Todor KORCIYSKI","16","16","322","Hobby","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","Polaris Outlow 450","ATV Sofia","BFM"
