"Event ID","Event Name","Started At","Ended At"
"204-5650-2147484079-20231118","ATV X-Cross RUSE 2023","2023-11-18 07:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4240","Godzilla MX Park Ruse","5650","Godzilla MX Park Ruse","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","MX1 Moto","1073743014","Qualifying","Qualifying","2023-11-18 08:10:00 UTC","2023-11-18 09:02:05 UTC","FINAL","5","https://racehero.io/events/atv-x-cross-ruse-2023/results/1073743014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Sedat ZAHIROV","1","1","100","MX1 Moto","1","1","","","","0","3","364.343","2","107.258","50.346","44.464","4.5","0","BUL","YAMAHA YFZ 450","Moto Ruse","BFM"
"Nikola NIKOLOV","2","2","4","MX1 Moto","6","6","10.349","","10.349","4:52.975","5","657.318","3","117.607","45.916","41.076","7.5","0","BUL","KTM SXF 450","Moto Ruse","BFM"
"Bulent TASIMOV","3","3","7","MX1 Moto","2","2","2.919","","13.268","4:49.159","5","653.502","4","120.526","44.804","41.316","7.5","0","BUL","HUSQVARNA","Moto Ruse","BFM"
"Georgi DIMITROV","4","4","11","MX1 Moto","10","10","3.557","","16.825","6:22.162","5","746.505","2","124.083","43.519","36.169","7.5","0","BUL","YAMAHA YFZ 450","Moto St.Selo","BFM"
"Dinko KOYANKOV","5","5","226","MX1 Moto","5","5","7.214","","24.039","6:08.815","5","733.158","5","131.297","41.128","36.827","7.5","0","BUL","KTM SXF 450","Nova Zagora","BFM"
"Emiliyan RUSEV","6","6","1","MX1 Moto","9","9","0.401","","24.440","6:31.223","5","755.566","3","131.698","41.003","35.735","7.5","0","BUL","KTM SXF 450","Moto Ruse","BFM"
"Nikolay ANGELOV","7","7","114","MX1 Moto","3","3","6.001","","30.441","4:23.722","4","628.065","3","137.699","39.216","34.391","6.0","0","BUL","KTM SXF","ATV Silistra","BFM"
"Veselin RAICHEV","8","8","449","MX1 Moto","8","8","1.254","","31.695","4:41.384","4","645.727","4","138.953","38.862","33.451","6.0","0","BUL","KTM SXF 450","Nova Zagora","BFM"
"Kaloyan ILIEV","9","9","51","MX1 Moto","7","7","9.260","","40.955","5:06.99","4","671.333","3","148.213","36.434","32.175","6.0","0","BUL","Yamaha YZ 450 F","ATV Silistra","BFM"
"Zlatomir MIHOV","10","10","19","MX1 Moto","4","4","1.304","","42.259","4:57.979","4","662.322","2","149.517","36.116","32.613","6.0","0","BUl","Yamaha YZF","Moto Popovo","BFM"
