"Event ID","Event Name","Started At","Ended At"
"204-5650-2147484079-20231118","ATV X-Cross RUSE 2023","2023-11-18 07:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4240","Godzilla MX Park Ruse","5650","Godzilla MX Park Ruse","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","MX1 Moto","1073743006","Race 2","Race","2023-11-19 11:55:00 UTC","2023-11-19 12:05:00 UTC","FINAL","7","https://racehero.io/events/atv-x-cross-ruse-2023/results/1073743006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Sedat ZAHIROV","1","1","100","MX1 Moto","1","1","","","","0","7","856.741","1","107.675","50.151","44.121","10.5","0","BUL","YAMAHA YFZ 450","Moto Ruse","BFM"
"Bulent TASIMOV","2","2","7","MX1 Moto","3","3","33.904","","33.904","33.904","7","890.645","7","120.43","44.839","42.441","10.5","0","BUL","HUSQVARNA","Moto Ruse","BFM"
"Emiliyan ATANASOV","3","3","1","MX1 Moto","2","2","0.827","","34.731","34.731","7","891.472","7","120.146","44.945","42.402","10.5","0","BUL","KTM SXF 450","Moto Ruse","BFM"
"Georgi DIMITROV","4","4","11","MX1 Moto","5","5","1:35.845","","2:10.576","2:10.576","7","987.317","2","131.252","41.142","38.286","10.5","0","BUL","YAMAHA YFZ 450","Moto St.Selo","BFM"
"Nikolay ANGELOV","5","5","114","MX1 Moto","6","6","1 Lap","","1 Lap","17.729","6","874.47","1","134.483","40.154","37.051","9.0","0","BUL","KTM SXF","ATV Silistra","BFM"
"Kaloyan ILIEV","6","6","51","MX1 Moto","4","4","27.276","","1 Lap","45.005","6","901.746","1","137.638","39.233","35.93","9.0","0","BUL","Yamaha YZ 450 F","ATV Silistra","BFM"
"Nikola NIKOLOV","7","7","4","MX1 Moto","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KTM SXF 450","Moto Ruse","BFM"
"Zlatomir MIHOV","8","8","19","MX1 Moto","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUl","Yamaha YZF","Moto Popovo","BFM"
"Dinko KOYANKOV","9","9","226","MX1 Moto","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KTM SXF 450","Nova Zagora","BFM"
"Veselin RAICHEV","10","10","449","MX1 Moto","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","KTM SXF 450","Nova Zagora","BFM"
