"Event ID","Event Name","Started At","Ended At"
"204-5650-2147484079-20231118","ATV X-Cross RUSE 2023","2023-11-18 07:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4240","Godzilla MX Park Ruse","5650","Godzilla MX Park Ruse","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","MX1 Moto","1073743001","Race 1","Race","2023-11-18 12:10:00 UTC","2023-11-18 12:20:00 UTC","FINAL","7","https://racehero.io/events/atv-x-cross-ruse-2023/results/1073743001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Sedat ZAHIROV","1","1","100","MX1 Moto","1","1","","","","0","7","1007.224","1","123.627","43.68","37.529","10.5","0","BUL","YAMAHA YFZ 450","Moto Ruse","BFM"
"Emiliyan RUSEV","2","2","1","MX1 Moto","3","3","22.086","","22.086","22.086","7","1029.31","2","134.854","40.043","36.724","10.5","0","BUL","KTM SXF 450","Moto Ruse","BFM"
"Bulent TASIMOV","3","3","7","MX1 Moto","2","2","1:33.444","","1:55.530","1:55.53","7","1122.754","4","149.808","36.046","33.667","10.5","0","BUL","HUSQVARNA","Moto Ruse","BFM"
"Nikolay ANGELOV","4","4","114","MX1 Moto","6","6","1 Lap","","1 Lap","1:15.752","6","1082.976","2","163.51","33.026","29.918","9.0","0","BUL","KTM SXF","ATV Silistra","BFM"
"Zlatomir MIHOV","5","5","19","MX1 Moto","8","8","17.472","","1 Lap","1:33.224","6","1100.448","3","170.543","31.664","29.443","9.0","0","BUl","Yamaha YZF","Moto Popovo","BFM"
"Nikola NIKOLOV","6","6","4","MX1 Moto","5","5","2 Laps","","3 Laps","3 Laps","4","718.502","3","154.636","34.921","30.063","6.0","0","BUL","KTM SXF 450","Moto Ruse","BFM"
"Dinko KOYANKOV","7","7","226","MX1 Moto","7","7","1 Lap","","4 Laps","4 Laps","3","492.449","3","148.582","36.344","32.897","4.5","0","BUL","KTM SXF 450","Nova Zagora","BFM"
"Veselin RAICHEV","8","8","449","MX1 Moto","4","4","30.798","","4 Laps","4 Laps","3","523.247","2","161.499","33.437","30.961","4.5","0","BUL","KTM SXF 450","Nova Zagora","BFM"
"Kaloyan ILIEV","9","9","51","MX1 Moto","0","","","","DNF","7 Laps","0","46.769","0","0.0","0.0","0.0","0.0","0","BUL","Yamaha YZ 450 F","ATV Silistra","BFM"
"Georgi DIMITROV","10","10","11","MX1 Moto","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","YAMAHA YFZ 450","Moto St.Selo","BFM"
