"Event ID","Event Name","Started At","Ended At"
"204-5650-2147484079-20231118","ATV X-Cross RUSE 2023","2023-11-18 07:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4240","Godzilla MX Park Ruse","5650","Godzilla MX Park Ruse","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","Expert","1073743013","Race 1","Race","2023-11-19 10:40:00 UTC","2023-11-19 10:48:00 UTC","FINAL","6","https://racehero.io/events/atv-x-cross-ruse-2023/results/1073743013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Ivan PAVLEVSKI","1","1","116","Expert","3","3","","","","0","6","791.408","5","124.069","43.524","40.94","9.0","0","BUL","Yamaha YFZ 450","ATV Debelec","BFM"
"Zorko ZHELEZKOV","2","2","100","Expert","1","1","3.362","","3.362","3.362","6","794.77","5","124.74","43.29","40.767","9.0","0","BUL","Kawasaki 450","ATV Shumen","BFM"
"Cvetelin CANEV","3","3","69","Expert","2","2","1:18.488","","1:21.850","1:21.85","6","873.258","2","138.174","39.081","37.102","9.0","0","BUL","YAMAHA YFZ 450","ATV Ruse","BFM"
"Nikolay LUOBENOV","4","4","777","Expert","4","4","47.466","","2:09.316","2:09.316","6","920.724","1","136.967","39.426","35.19","9.0","0","BUL","Suzuki LTR 450","ATV Ruse","BFM"
"Erhan FIKRET","5","5","37","Expert","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","YAMAHA YFZ 450","Klas Olio","BFM"
"Igor VLADIMIROV","6","6","118","Expert","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","Yamaha Raptor","ATV Ruse","BFM"
"Nikolay NAYGOLOV","7","7","125","Expert","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","Yamaha Raptor","ATV Karlovo","BFM"
"Dani TRIFONOV","8","8","220","Expert","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","Yamaha Raptor","ATV Varna","BFM"
"Valeri TODOROV","9","9","222","Expert","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","Yamaha Raptor","ATV Varna","BFM"
"Ivan MINCHEV","10","10","606","Expert","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","YAMAHA YFZ 450","Klas Olio","BFM"
