"Event ID","Event Name","Started At","Ended At"
"204-5650-2147484079-20231118","ATV X-Cross RUSE 2023","2023-11-18 07:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4240","Godzilla MX Park Ruse","5650","Godzilla MX Park Ruse","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","Expert","1073743012","Qualifying","Qualifying","2023-11-19 08:30:00 UTC","2023-11-19 09:37:33 UTC","FINAL","2","https://racehero.io/events/atv-x-cross-ruse-2023/results/1073743012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Ivan PAVLEVSKI","1","1","116","Expert","2","2","","","","0","2","316.764","2","134.521","40.142","34.095","3.0","0","BUL","Yamaha YFZ 450","ATV Debelec","BFM"
"Zorko ZHELEZKOV","2","2","100","Expert","1","1","2.029","","2.029","0 Laps","2","309.101","2","136.55","39.546","34.94","3.0","0","BUL","Kawasaki 450","ATV Shumen","BFM"
"Nikolay LUOBENOV","3","3","777","Expert","3","3","4.452","","6.481","13.638","2","330.402","2","141.002","38.297","32.687","3.0","0","BUL","Suzuki LTR 450","ATV Ruse","BFM"
"Cvetelin CANEV","4","4","69","Expert","4","4","2.170","","8.651","1:49.161","2","425.925","1","143.172","37.717","25.357","3.0","0","BUL","YAMAHA YFZ 450","ATV Ruse","BFM"
"Erhan FIKRET","5","5","37","Expert","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","YAMAHA YFZ 450","Klas Olio","BFM"
"Igor VLADIMIROV","6","6","118","Expert","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","Yamaha Raptor","ATV Ruse","BFM"
"Nikolay NAYGOLOV","7","7","125","Expert","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","Yamaha Raptor","ATV Karlovo","BFM"
"Dani TRIFONOV","8","8","220","Expert","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","Yamaha Raptor","ATV Varna","BFM"
"Valeri TODOROV","9","9","222","Expert","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","Yamaha Raptor","ATV Varna","BFM"
"Ivan MINCHEV","10","10","606","Expert","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","YAMAHA YFZ 450","Klas Olio","BFM"
