"Event ID","Event Name","Started At","Ended At"
"204-5650-2147484079-20231118","ATV X-Cross RUSE 2023","2023-11-18 07:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4240","Godzilla MX Park Ruse","5650","Godzilla MX Park Ruse","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Hobby","1073743011","Race 1","Race","2023-11-19 10:15:00 UTC","2023-11-19 10:23:00 UTC","FINAL","6","https://racehero.io/events/atv-x-cross-ruse-2023/results/1073743011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Dian STOYANOV","1","1","427","Hobby","1","1","","","","0","6","888.3","1","133.248","40.526","36.474","9.0","0","BUL","Honda TRX 450 R","ATV Popovo","BFM"
"Todor MECHENSKI","2","2","9","Hobby","2","2","7.433","","7.433","7.433","6","895.733","1","137.772","39.195","36.171","9.0","0","BUL","Yamaha Raptor","ATV Ruse","BFM"
"Borislav BORISOV","3","3","210","Hobby","6","6","3.841","","11.274","11.274","6","899.574","6","141.523","38.156","36.017","9.0","0","BUL","Yamaha YFZ 250","ATV Turkan","BFM"
"Kaloyan GEORGIEV","4","4","209","Hobby","4","4","44.606","","55.880","55.88","6","944.18","1","143.495","37.632","34.315","9.0","0","BUL","Yamaha Raptor","ATV Ruse","BFM"
"Vasil SAVOV","5","5","314","Hobby","5","5","8.644","","1:04.524","1:04.524","6","952.824","3","151.06","35.747","34.004","9.0","0","BUL","Yamaha Grizzly XT-R 700","ATV Bayla","BFM"
"Georgi DANEV","6","6","123","Hobby","3","3","18.890","","1:23.414","1:23.414","6","971.714","1","153.422","35.197","33.343","9.0","0","BUL","CAN-AM Renegade 800 ","ATV Debelec","BFM"
"Nadya GEORGIEVA","7","7","216","Hobby","7","7","42.872","","2:06.286","2:06.286","6","1014.586","1","161.036","33.533","31.934","9.0","0","BUL","Kawasaki KFX 700","ATV Ablanovo","BFM"
"Valentina ATANASOVA","8","8","88","Hobby","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","Yamaha YFZ 450","ATV Tarnovo","BFM"
"Vladimir VASILEV","9","9","97","Hobby","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","Kawasaki KFX 700","ATV Ruse","BFM"
"Ivan DELEV","10","10","102","Hobby","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","CAN-AM Renegade 800 ","ATV Burgas","BFM"
"Stoyan RALEV","11","11","109","Hobby","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","YAMAHA YFZ 450","ATV Nova Zagora","BFM"
"Lubomir LUBENOV","12","12","211","Hobby","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","CFMoto Cforce 850XC","ATV Bayla","BFM"
"Ivelin KALASHNIKOV","13","13","217","Hobby","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","Yamaha Raptor","ATV Varna","BFM"
"Dean MADZAROV","14","14","218","Hobby","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","CFMoto Cforce 850XC","ATV Bayla","BFM"
"Hristo VALKOV","15","15","304","Hobby","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","Yamaha Raptor","ATV Ruse","BFM"
"Todor KORCIYSKI","16","16","322","Hobby","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","Polaris Outlow 450","ATV Sofia","BFM"
