"Event ID","Event Name","Started At","Ended At"
"204-5650-2147484079-20231118","ATV X-Cross RUSE 2023","2023-11-18 07:30:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4240","Godzilla MX Park Ruse","5650","Godzilla MX Park Ruse","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","Hobby","1073742999","Q1","Race","2023-11-18 08:30:00 UTC","2023-11-18 08:30:03 UTC","PROVISIONAL","1","https://racehero.io/events/atv-x-cross-ruse-2023/results/1073742999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN","POINTS"
"Georgi DANEV","1","1","123","Hobby","0","","","","","0","1","6861.0","0","0.0","0.0","0.787","0.0","0","BUL","CAN-AM Renegade 800 ","ATV Debelec","BFM","25"
"Todor MECHENSKI","2","2","9","Hobby","0","","17:03.000","","17:03.000","17:03","1","7884.0","0","0.0","0.0","0.685","0.0","0","BUL","Yamaha Raptor","ATV Ruse","BFM"
"Ivan DELEV","3","3","102","Hobby","0","","6:37.000","","23:40.000","23:40","1","8281.0","0","0.0","0.0","0.652","0.0","0","BUL","CAN-AM Renegade 800 ","ATV Burgas","BFM"
"Todor KORCIYSKI","4","4","322","Hobby","0","","15:09.000","","38:49.000","38:49","1","9190.0","0","0.0","0.0","0.588","0.0","0","BUL","Polaris Outlow 450","ATV Sofia","BFM"
"Nadya GEORGIEVA","5","5","216","Hobby","0","","9:07.000","","47:56.000","47:56","1","9737.0","0","0.0","0.0","0.555","0.0","0","BUL","Kawasaki KFX 700","ATV Ablanovo","BFM"
"Lubomir LUBENOV","6","6","211","Hobby","0","","11.000","","48:07.000","48:07","1","9748.0","0","0.0","0.0","0.554","0.0","0","BUL","CFMoto Cforce 850XC","ATV Bayla","BFM"
"Vasil SAVOV","7","7","314","Hobby","0","","14:30.000","","1:02:37.000","1:02:37","1","10618.0","0","0.0","0.0","0.509","0.0","0","BUL","Yamaha Grizzly XT-R 700","ATV Bayla","BFM"
"Dean MADZAROV","8","8","218","Hobby","0","","14:20.000","","1:16:57.000","1:16:57","1","11478.0","0","0.0","0.0","0.47","0.0","0","BUL","CFMoto Cforce 850XC","ATV Bayla","BFM"
"Vladimir VASILEV","9","9","97","Hobby","0","","21:30.000","","1:38:27.000","1:38:27","1","12768.0","0","0.0","0.0","0.423","0.0","0","BUL","Kawasaki KFX 700","ATV Ruse","BFM"
"Kaloyan GEORGIEV","10","10","209","Hobby","0","","43:31.000","","2:21:58.000","2:21:58","1","15379.0","0","0.0","0.0","0.351","0.0","0","BUL","Yamaha Raptor","ATV Ruse","BFM"
"Valentina ATANASOVA","11","11","88","Hobby","0","","","","DNF","3:21:58","0","18979.0","0","0.0","0.0","0.0","0.0","0","BUL","Yamaha YFZ 450","ATV Tarnovo","BFM"
"Hristo VALKOV","12","12","304","Hobby","0","","","","DNF","3:21:58","0","18979.0","0","0.0","0.0","0.0","0.0","0","BUL","Yamaha Raptor","ATV Ruse","BFM"
"Dian STOYANOV","13","13","427","Hobby","0","","","","DNF","3:21:58","0","18979.0","0","0.0","0.0","0.0","0.0","0","BUL","Honda TRX 450 R","ATV Popovo","BFM"
"Stoyan RALEV","14","14","109","Hobby","0","","","","DNF","4:18:58","0","22399.0","0","0.0","0.0","0.0","0.0","0","BUL","YAMAHA YFZ 450","ATV Nova Zagora","BFM"
"Ivelin KALASHNIKOV","15","15","217","Hobby","0","","","","DNS","4:21:58","0","22579.0","0","0.0","0.0","0.0","0.0","0","BUL","Yamaha Raptor","ATV Varna","BFM"
"Borislav BORISOV","16","16","210","Hobby","0","","","","DNS","4:21:58","0","22579.0","0","0.0","0.0","0.0","0.0","0","BUL","Yamaha YFZ 250","ATV Turkan","BFM"
