"Event ID","Event Name","Started At","Ended At"
"2405-3359-2147485293-20231001","KLUČENICKÁ ROZETA 2023","2023-10-01 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2516","Klučenice","3359","Klučenice","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485298","Fichtl","1073746885","Trénink","Practice","2023-10-01 08:00:00 UTC","2023-10-01 09:01:30 UTC","PROVISIONAL","11","https://racehero.io/events/klucenicka-rozeta-2023/results/1073746885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MARTIN KUBÍSKA","1","1","90","SPECIÁL","38","","","","","0","3","2356.685","3","156.805","57.396","11.457","7.5","0","JAWA 50","2002","HYHÒA RACING / GABRIELKA"
"ONDØEJ �AHÚR","2","2","24","SPECIÁL","37","","1.995","","1.995","-1 Laps","4","2328.077","4","158.8","56.675","15.463","10.0","0","JAWA 50","1988","ONDRASH GARAGE / MARTÍNKOVICE"
"DAVID KUBÍSKA","3","3","17","SPECIÁL","8","","6.780","","8.775","-4 Laps","7","1959.413","6","165.58","54.354","32.152","17.5","0","JAWA 50","2000","GABRIELKA"
"ROMAN VALENTA","4","1","23","DÌTI","9","","0.063","","8.838","0","8","1564.874","6","165.643","54.334","46.01","20.0","0","KAWASAKI 85","2008","RV RACING / NEMÌJICE"
"MARTIN HÁNDL","5","4","54","SPECIÁL","13","","1.854","","10.692","14:06.067","8","3202.752","7","167.497","53.732","22.481","20.0","0","JAWA 50","1981","WALTER / LIŠOV"
"MILAN SVOBODA","6","5","22","SPECIÁL","32","","1.180","","11.872","18:24.559","6","3461.244","2","168.677","53.356","15.601","15.0","0","JAWA 50","1985","PRACHATICE"
"VOJTÌCH ŠTURM","7","6","4","SPECIÁL","15","","2.710","","14.582","-3 Laps","6","1438.233","5","171.387","52.513","37.546","15.0","0","JAWA 50","1986","EDDIE RACING / PØELOUÈ"
"FRANTIŠEK TUREK","8","7","44","SPECIÁL","19","","0.800","","15.382","24.922","3","2381.607","2","172.187","52.269","11.337","7.5","0","JAWA 23","2003","BARANA RACING / HAJANY"
"ONDØEJ SEKÁÈ","9","8","21","SPECIÁL","22","","0.652","","16.034","1 Lap","2","942.188","2","172.839","52.072","19.104","5.0","0","JAWA 23","1998","DUKLA ZADNÍ ZBOROVICE"
"MICHAL VOTRUBA","10","9","49","SPECIÁL","23","","3.914","","19.948","0 Laps","3","1134.598","2","176.753","50.919","23.797","7.5","0","JAWA 50","1988","POÈEPICE"
