"Event ID","Event Name","Started At","Ended At"
"2405-3359-2147485293-20231001","KLUČENICKÁ ROZETA 2023","2023-10-01 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2516","Klučenice","3359","Klučenice","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485296","SPECIÁL + SPORT","1073746883","Závod","Race","2023-10-01 11:00:00 UTC","2023-10-01 12:03:37 UTC","PROVISIONAL","25","https://racehero.io/events/klucenicka-rozeta-2023/results/1073746883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MARTIN KUBÍSKA","1","1","90","SPECIÁL","1","","","","","0","25","3634.163","21","143.999","62.5","61.912","62.5","0","JAWA 50","2002","HYHÒA RACING / GABRIELKA"
"MILAN SVOBODA","2","2","22","SPECIÁL","4","","2 Kol","","2 Kol","11.659","23","3645.822","4","155.015","58.059","56.777","57.5","0","JAWA 50","1985","PRACHATICE"
"ONDØEJ SEKÁÈ","3","3","21","SPECIÁL","2","","13.024","","2 Kol","24.683","23","3658.846","18","147.087","61.188","56.575","57.5","0","JAWA 23","1998","DUKLA ZADNÍ ZBOROVICE"
"ONDØEJ �AHÚR","4","4","24","SPECIÁL","3","","23.409","","2 Kol","48.092","23","3682.255","15","158.156","56.906","56.216","57.5","0","JAWA 50","1988","ONDRASH GARAGE / MARTÍNKOVICE"
"MARTIN HÁNDL","5","5","54","SPECIÁL","7","","11.810","","2 Kol","59.902","23","3694.065","13","158.305","56.852","56.036","57.5","0","JAWA 50","1981","WALTER / LIŠOV"
"DAVID KUBÍSKA","6","1","17","SPORT","5","","0.458","","2 Kol","0","23","3694.523","13","157.19","57.256","56.029","57.5","0","JAWA 50","2000","GABRIELKA"
"ROMAN VALENTA","7","6","23","SPECIÁL","15","","1.515","","2 Kol","1:01.875","23","3696.038","11","157.372","57.189","56.006","57.5","0","KAWASAKI 85","2008","RV RACING / NEMÌJICE"
"MICHAL VOTRUBA","8","7","49","SPECIÁL","10","","18.891","","2 Kol","1:20.766","23","3714.929","13","159.155","56.549","55.721","57.5","0","JAWA 50","1988","POÈEPICE"
"ZDENÌK PICKA","9","8","58","SPECIÁL","14","","2 Kol","","4 Kol","37.654","21","3671.817","17","173.333","51.923","51.473","52.5","0","JAWA 50","1958","HOSTIVICE"
"PAVEL VESTFÁL","10","9","94","SPECIÁL","16","","1 Kolo","","5 Kol","1:40.143","20","3734.306","4","178.934","50.298","48.202","50.0","0","JAWA 50","1991","BARANA RACING / BEZDÌDOVICE"
"DAVID ŠÍN","11","10","77","SPECIÁL","12","","32.996","","5 Kol","2:13.139","20","3767.302","9","167.302","53.795","47.78","50.0","0","JAWA 50","1978","ØEÈANY NAD LABEM"
"JAN ŠTÌPÁNEK","12","11","14","SPECIÁL","13","","1 Kolo","","6 Kol","22.323","19","3656.486","6","174.295","51.637","46.766","47.5","0","JAWA 50","1985","OUBÌNICE"
"VOJTÌCH PETRÁŠ","13","12","20","SPECIÁL","9","","1 Kolo","","7 Kol","1:19.948","18","3714.111","8","162.288","55.457","43.617","45.0","0","JAWA 23","2001","NUZÍN"
"VOJTÌCH KRAUS","14","13","33","SPECIÁL","17","","1 Kolo","","8 Kol","2:50.864","17","3805.027","3","181.481","49.592","40.21","42.5","0","2009","DOBØ͊"
"JAN LORENC","15","14","25","SPECIÁL","11","","4 Kol","","12 Kol","12 Laps","13","2407.475","6","165.144","54.498","48.599","32.5","0","JAWA 50","1990","ONDRASH GARAGE / MARTÍNKOVICE"
"VOJTÌCH ŠTURM","16","15","4","SPECIÁL","6","","5 Kol","","17 Kol","17 Laps","8","1457.857","7","158.324","56.845","49.388","20.0","0","JAWA 50","1986","EDDIE RACING / PØELOUÈ"
"FRANTIŠEK TUREK","17","2","44","SPORT","8","","1 Kolo","","18 Kol","16 Laps","7","3097.747","3","159.969","56.261","20.337","17.5","0","JAWA 23","2003","BARANA RACING / HAJANY"
