"Event ID","Event Name","Started At","Ended At"
"2405-3359-2147485293-20231001","KLUČENICKÁ ROZETA 2023","2023-10-01 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2516","Klučenice","3359","Klučenice","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485295","STODOLÁK +  KLASIK","1073746882","Závod","Race","2023-10-01 10:00:00 UTC","2023-10-01 11:03:35 UTC","PROVISIONAL","21","https://racehero.io/events/klucenicka-rozeta-2023/results/1073746882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MARTIN OUHEL","1","1","6","STODOLÁK","3","","","","","0","21","3733.754","20","175.398","51.312","50.619","52.5","0","JAWA 50","2004","RODINOV"
"JIØÍ BROUSIL","2","1","62","KLASIK","7","","1 Kolo","","1 Kolo","0","20","3600.946","9","173.598","51.844","49.987","50.0","0","JAWA 23","1954","PÍSEK"
"FRANTIŠEK ŠTURMA","3","2","13","KLASIK","2","","1:09.815","","1 Kolo","1:09.815","20","3670.761","18","178.733","50.354","49.036","50.0","0","JAWA 23","1990","VACOV"
"MILAN SOMMER","4","2","57","STODOLÁK","6","","1:55.725","","1 Kolo","52.732","20","3786.486","17","187.048","48.116","47.537","50.0","0","JAWA 50","1995","BARANA RACING / BEZDÌDOVICE"
"VLASTIMIL PETRÁŠ","5","3","10","KLASIK","13","","1 Kolo","","2 Kol","23.297","19","3624.243","13","187.541","47.99","47.182","47.5","0","JAWA 50","1973","NUZÍN / ÈESTICE"
"FILIP STEHLÍK","6","3","30","STODOLÁK","9","","27.717","","2 Kol","2 Laps","19","3651.96","2","187.174","48.084","46.824","47.5","0","JAWA 50","FICHTL GANG KLUÈENICE"
"JOSEF KULAS","7","4","11","STODOLÁK","12","","5.254","","2 Kol","2 Laps","19","3657.214","19","188.976","47.625","46.757","47.5","0","JAWA 50","2006","VOLTÝØOV"
"TOMÁŠ PETØÍK","8","5","8","STODOLÁK","5","","13.675","","2 Kol","2 Laps","19","3670.889","11","187.981","47.877","46.583","47.5","0","JAWA 50","1986","FICHTL GANG KLUÈENICE"
"MARTIN KUBÍSKA","9","6","35","STODOLÁK","1","","1:03.107","","2 Kol","0.242","19","3733.996","18","171.911","52.353","45.795","47.5","0","JAWA 50","2002","HYHÒA RACING / GABRIELKA"
"FRANTIŠEK PETØÍK","10","4","5","KLASIK","8","","9.461","","2 Kol","2:22.511","19","3743.457","11","196.686","45.758","45.68","47.5","0","JAWA 50","1964","FICHTL GANG KLUÈENICE"
"FRANTIŠEK VOTRUBA","11","5","19","KLASIK","16","","52.327","","2 Kol","3:14.838","19","3795.784","14","197.613","45.544","45.05","47.5","0","JAWA 50","1964","POÈEPICE"
"DAVID JIREC","12","7","15","STODOLÁK","15","","1 Kolo","","3 Kol","3 Laps","18","3698.264","12","198.14","45.422","43.804","45.0","0","JAWA 50","1975","LASOVICE"
"FRANTIŠEK KOPECKÝ","13","8","91","STODOLÁK","10","","1 Kolo","","4 Kol","4 Laps","17","3694.142","13","189.019","47.614","41.417","42.5","0","JAWA 23","1991","STRAKONICE"
"JIØÍ ÈAPEK","14","9","97","STODOLÁK","19","","33.469","","4 Kol","4 Laps","17","3727.611","16","205.744","43.744","41.045","42.5","0","JAWA 21","2002","MGZPS / OSLOV"
"PAVEL VESTFÁL","15","10","46","STODOLÁK","17","","1 Kolo","","5 Kol","5 Laps","16","3647.98","4","208.143","43.24","39.474","40.0","0","JAWA 50","1991","BARANA RACING / BEZDÌDOVICE"
"JOSEF JAHODA","16","6","88","KLASIK","18","","1:44.105","","5 Kol","2:31.139","16","3752.085","15","227.403","39.577","38.379","40.0","0","JAWA 50","2008","JJ RACING / VELENICE"
"JINDØICH ŽÁK","17","11","1","STODOLÁK","11","","13.286","","5 Kol","31.617","16","3765.371","10","193.618","46.483","38.243","40.0","0","JAWA 50","1983","FICHTL GANG KLUÈENICE"
"JAN TÙMA","18","12","16","STODOLÁK","20","","6 Kol","","11 Kol","48.597","10","3782.351","6","231.812","38.825","23.795","25.0","0","JAWA 21","1995","TÙMA RACING / SLAPY U TÁBORA"
"LUBOŠ ØEZNÍK st.","19","13","7","STODOLÁK","4","","5 Kol","","16 Kol","16 Laps","5","924.043","4","190.25","47.306","48.699","12.5","0","JAWA 23","1970","FICHTL GANG KLUÈENICE"
"MAREK PODLEŠÁK","20","7","12","KLASIK","14","","4 Kol","","20 Kol","19 Laps","1","166.859","0","0.0","0.0","53.938","2.5","0","JAWA 23","2000","STRAKONICE"
