"Event ID","Event Name","Started At","Ended At"
"2147483773-20131109","Summit Point Nov 9, 2013","2013-11-09 14:00:00 UTC","2013-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","FRCCA Races","1073742469","FRCCA Practice 2","Practice","2013-11-09 15:00:00 UTC","2013-11-09 15:13:53 UTC","FINAL","2","https://racehero.io/events/summit-point-nov-9-2013/results/1073742469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","16","","13","1","","","","0","2","243.084","2","87.074","82.688","59.239","4.0","0"
"Quinlan Lall","2","1","10","FF","12","10","","","0.139","0","2","243.827","2","87.213","82.556","59.058","4.0","0","Van Dieman F2000 Zetec"
"James Quaile","3","2","78","FF","6","4","","","6.845","4.366","2","248.193","2","93.919","76.662","58.019","4.0","0","Swift DB1"
"chris rachuba","4","1","7","FS","1","1","","","7.390","0","2","280.362","1","94.464","76.22","51.362","4.0","0","banshee 1600"
"chris terranova","5","1","91","CF","14","1","","","9.016","0","2","261.245","2","96.09","74.93","55.121","4.0","0","Macon MR"
"Vincent Wrynn","6","3","51","FF","10","8","","","9.484","17.764","2","261.591","2","96.558","74.567","55.048","4.0","0","Van Diemen RF 84 FF"
"Gregory Saunders","7","1","12","Not Sure","3","1","","","9.779","0","2","235.074","2","96.853","74.339","61.257","4.0","0","Banshee BTF 1600"
"Andrew Graham","8","4","7","FF","9","7","","","10.879","10.206","2","254.033","2","97.953","73.505","56.686","4.0","0","Van Diemen 1600"
"mark carberry","9","5","76","FF","5","3","","","13.641","12.159","2","255.986","1","100.715","71.489","56.253","4.0","0","Van Diemen VD84"
"Kirk Davis","10","6","52","FF","8","6","","","13.762","15.943","2","259.77","1","100.836","71.403","55.434","4.0","0","Euroswift SC94"
"Andrew Stoeckert","11","7","17","FF","4","2","","","15.621","15.452","2","259.279","2","102.695","70.111","55.539","4.0","0","Zink"
"brian westervelt","12","8","47","FF","15","","","","15.785","1 Lap","1","206.923","1","102.859","69.999","34.796","2.0","0","Lola t 440"
"JOHN DONAHUE","13","9","7","FF","2","1","","","22.489","15.475","2","259.302","1","109.563","65.716","55.534","4.0","0","Van Diemen"
"Oscar Pacheco","14","10","29","FF","11","9","","","27.822","1 Lap","1","176.468","1","114.896","62.665","40.801","2.0","0","Van Diemen formula ford"
"anthony caracappa","15","11","29","FF","7","5","","","32.450","1 Lap","1","175.285","1","119.524","60.239","41.076","2.0","0","zink z10c"
"Ron Beard","16","12","33","FF","0","","","","","2 Laps","0","83.001","0","0.0","0.0","0.0","0.0","0","Crossle 65FF"
"Quinlan Lall","17","13","10","FF","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Dieman F2000 Zetec"
"","18","2","12","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
